displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,505
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green",10.10.10.4,,84
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Paul Gerhardt; James W. Alexander ",7.6.7.6.7.6.7.6,"Latin, medieval",725
"Were You There","Were you there when they crucified my Lord","Were You There",,were_you_there_when_they_crucified_my_lo,English,,10.10.14.10,"Afro-American spiritual",218
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2304
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1996
"Stay with Me","Stay with me, remain here with me","Stay with Me",,stay_with_me_remain_here_with_me,English,,,,18
"'Tis Midnight! and on Olive's Brow","'Tis midnight; and on Olive's brow","'Tis Midnight! and on Olive's Brow",,tis_midnight_and_on_olives_brow,English,"William B. Tappan",8.8.8.8,,640
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, c. 1624-1683",6.6.6.6.4.4.4.4,,127
"Matth. 26:26-29: 'Twas on that night, when doomed to know","'Twas on that night, when doomed to know","Matth. 26:26-29: 'Twas on that night, when doomed to know",,twas_on_that_night_when_doomed_to_know,English,,8.8.8.8,,62
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,,60
"Why Has God Forsaken Me?","Why has God forsaken me?","Why Has God Forsaken Me?",,why_has_god_forsaken_me,English,"William L. Wallace, b. 1933",7.7.7.7,,14
"Watchfulness and Prayer","Alas what hourly dangers rise","Watchfulness and Prayer",,alas_what_hourly_dangers_rise,English,Steel,,,247
"To Mock Your Reign, O Dearest Lord","To mock your reign, O dearest Lord","To Mock Your Reign, O Dearest Lord",,to_mock_your_reign_o_dearest_lord,English,"Fred Pratt Green","8.6.8.6 D",,14
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,511
"My Soul, Be on Your Guard","My soul, be on your guard","My Soul, Be on Your Guard",,my_soul_be_on_thy_guard,English,"George Heath",,,1364
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluia",,1176
"My Jesus, As Thou Wilt!","My Jesus, as thou wilt!","My Jesus, As Thou Wilt!",,my_jesus_as_thou_wilt,English,"Benjamin Schmolck; Jane Borthwick","6.6.6.6 D",,612
"According to thy gracious word","According to thy gracious word",,,according_to_thy_gracious_word,,Montgomery,8.6.8.6,,549
"Low in the Grave He Lay","Low in the grave he lay","Low in the Grave He Lay","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry",,,423
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Bridges",11.11.11.5,"paraphrase of Jean de Fécamp, 11th C.",135
