tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine (1899-1989)","A Major",555355566466665,"11.10.11.10 with refrain","Swedish melody 'O store Gud'",170
GENESIS,genesis_westcott,"Graham Clifford Westcott (b. 1947)","G Major",6663322171221766,"10.9.10.9 ",,7
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh traditional melody; harmonised <I>English Hymnal</i>, 1906",286
"AMAZING GRACE (NEW BRITAIN)",new_britain,"John L. Bell (b. 1949)","F Major",513132165513132,8.6.8.6,"Scottish traditional melody",518
"AUS DER TIEFE (HEINLEIN)",heinlein_herbst,"Martin Herbst (1654-1681)","d minor",55123455577665556644,7.7.7.7,"'M. H.' in <I>Nürnbergisches Gesangbuch</i>, 1677; harmonised <I>Revised Church Hymnary</i>, 1927",134
"[Spirit of the living God]",iverson_iverson,"Daniel Iverson (1890-1977)","F Major",333323431233333,7.5.7.5.4.4.7.5,,104
"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp (1839-1908)","D Major",321554565535U1D77654,"9.9.9.9 with refrain",,674
FINLANDIA,finlandia,"Jean Sibelius (1865-1957)","E Flat Major",323432312233234,10.10.10.10.10.10,"Adapted rfom the symphonic poem <I>Finlandia</i>",283
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",333433211654345,7.6.7.6.7.6.7.6,,1039
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,,"F Major",512312165135332,"8.7.8.7 with refrain","American traditional melody; Arr.: compilers <cite>Common Ground</cite>, 1998",76
FAITHFULNESS,faithfulness_runyan,"William W. Marion Runyan (1870-1957)","D Major",333322444436765,"11.10.11.10 with refrain",,160
"DUKE STREET",duke_street_hatton,"John L. Hatton (d. 1793); David Evans (1874-1948)","D Major",134567176555565,8.8.8.8,"Melody from Boyd's <cite>Psalm and Hymn Tunes</cite>, 1793",1443
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss (1800-1880)","D Major",555517654365342,8.7.8.7.4.4.7,,269
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","F Major",121234321254332,"8.7.8.7 D",,550
IRIS,gloria_french,"Martin Edward Fallas Shaw, 1875-1958","F Major",3333(65)543133(2)33,"8.7.8.7 with refrain","French carol melody",215
"PETRA (REDHEAD No. 76)",redhead_no_76,"Richard Redhead (1820-1901)","E Flat Major",112344311232211,7.7.7.7.7.7,"<I>Church Hymn Tunes</i>, 1853",455
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe","B Flat Major",55554351233321176667,Irregular,,445
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade (c. 1711-1786)","G Major",115125532343211,Irregular,,1337
HANOVER,hanover_croft,"William Croft (1678-1727)","G Major",511235127123217,10.10.11.11,"Melody and most of the bass from <I>A Supplement to the New Version</i> 1708",329
"I NEED THEE",need_lowry,"Robert Lowry (1826-1899)","A Flat Major",1321711121655,"6.4.6.4 with refrain",,538
SLANE,slane,"David Evans (1874-1948)","E Flat Major",112165611232222,"10.10.10.10 irregular","Irish traditional melody",251
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini (1716-1796); David Evans (1874-1948)","G Major",531217112345432,6.6.4.6.6.6.4,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005",1306
"MARTYRDOM (FENWICK)",martyrdom_wilson,"Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)","G Major",51651232135321325321,8.6.8.6,,958
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans (1874-1948)","A Flat Major",553123651431,"7.7.7.7 with refrain",,22
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane (1832-1906)","A Flat Major",556715125233464,"11.11.11.11 with refrain",,194
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William Batchelder Bradbury (1816-1868)","D Major",533235566166555332,"7.7.7.7 with refrain",,355
"LOBE DEN HERREN",lobe_den_herren_115321,,"G Major",11532176567121,14.14.4.7.8,"Melody from <I>Praxis Pietatis Melica</i>, 1668, as set in <I>The Chorale Book for England</i>, 1863",413
"ROCKINGHAM (COMMUNION)",rockingham_miller,"Edward Miller (1731-1807); David Evans (1874-1948)","E Flat Major",134213565517655,8.8.8.8,"Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780",501
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer (1840-1901)","C Major",351765543513212,8.7.8.7,,93
RUTH,ruth_smith,"Samuel Smith (1821-1917)","D Major",111235444611176,"6.5.6.5 D",,156
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn (1809-1847)","F Major",555665343232155,6.7.6.7.6.6.6.6,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840",541
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn (1732-1809)","E Flat Major",123243271654323,"8.7.8.7 D","from a Croatian folk melody",712
WARRINGTON,warrington_harrison,"Ralph Harrison (1748-1810)","B Flat Major",554351127132232,8.8.8.8,,178
"ST. DENIO (JOANNA)",st_denio,,"A Flat Major",164275133211642,11.11.11.11,"Welsh hymn melody, 1839, founded on a folk melody, slightly adapted",248
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, of Pontypridd (1873-1932)","G Major",565117123231643,8.7.8.7.8.7.7,,306
CONVERSE,converse_converse,"Charles Crozat Converse (1832-1918)","F Major",556531165131532,"8.7.8.7 D",,881
"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,"William Henry Monk (1823-1889)","C Major",134653132776513465,"7.6.7.6 with refrain",,51
MACCABAEUS,judas_maccabeus_handel_53451,"George Frederick Handel (1685-1759)","E Major",534512345432345,"10.11.11.11 with refrain","<I>Judas Maccabaeus</i>, 1746",138
"VENI CREATOR",veni_creator_spiritus_plainsong,,"F Major",565456512211561,Irregular,"Plainsong melody, metrical version, Mechlin 1848",145
CRIMOND,crimond_irvine,"Jessie Seymour Irvine (1836-1887); David Grant (1833-1893); Thomas Cuthbertson Leithead Pritchard (1885-1960)","F Major",53425421713322445,8.6.8.6,,148
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,"From the oratorio <I>Judith</i>",82
OMBERSLEY,ombersley_gladstone,"William Henry Gladstone (1840-1891)","C Major",32144443345662765671,8.8.8.8,,73
"ST ANNE",st_anne_croft,"William Croft (1678-1727)","C Major",53651171515645,8.6.8.6,"Variant of a melody from <I>A Supplement to the New Version</i>, 1708",813
MADRID,madrid_spanish,"David Evans (1874-1948)","G Major",17161531421711716153,6.6.6.6.6.6.6.6,"Probably based on an old Spanish melody",531
NOEL,noel_sullivan,"Arthur Seymour Sullivan (1842-1900)","F Major",12321234325534,"8.6.8.6 D","Traditional melody",149
"LOVE UNKNOWN",love_unknown_ireland,"John Nicholson Ireland (1879-1962)","E Flat Major",356321234536676,6.6.12.8.8,,82
"ST. MARGARET",st_margaret_peace,"Albert Lister Peace (1844-1912)","A Flat Major",555567117777712,8.8.8.8.6,,424
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner (1584-1635); David Evans (1874-1948)","B Flat Major",15567113211715155671,"7.6.7.6 with refrain",,579
"EASTER HYMN",easter_hymn_lyra_davidica,"William Henry Monk (1823-1889)","C Major",135146653451434,"7.7.7.7 with alleluias","Melody and bass from <I>Lyra Davidica</i>, 1708, altered later in 18th century; harmony alt. <I>Church Hymnary</i>, 3rd edition, 1973",530
"SONG 22",song_22_gibbons,"Orlando Gibbons (1583-1625)","F Major",553655435223142,10.10.10.10,,30
