displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear God, Compassionate and Kind","Dear God, compassionate and kind",dear_lord_and_father_of_mankind,"Common Praise (1998)",CP1998,455,"Dear God, Compassionate and Kind",,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)","8.6.8.8.6 with repeat",REPTON,repton_parry,155653455114517,English,,
"How Sweetly Flowed the Gospel Sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,"The Christian Hymnary. Bks. 1-4",CHB41972,121,"How Sweetly Flowed the Gospel Sound",,"John Bowring, 1792-1872","E. Barnes",,HEBER,heber_barnes,1111117122221765,English,,
"Blessed Jesus, At Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Common Praise (1998)",CP1998,559,"Blessed Jesus, At Your Word",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann Rudolph Ahle, 1625-1673; George Herbert Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,90a,,,"Christopher Wordsworth, 1807-1885","Charles Steggall, 1826-1905","7.7.7.7 D","ST EDMUND",st_edmund_steggall,35231656123222,English,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,90b,,,"Christopher Wordsworth, 1807-1885","G. J. Elvey, 1816-1893","7.7.7.7 D","ST GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Rejoice in the Lord",RITL1985,231,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; J. S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"The work accomplished","Come, O my God, the promise seal",come_o_my_god_the_promise_seal,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,9e,"The work accomplished",,,,8.6.8.6,,,,English,,
"King of Glory, King of Peace","King of Glory, King of Peace",king_of_glory_king_of_peace,"Singing the Faith",STF2011,56,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"O Where Is He That Trod the Sea?","O where is he that trod the sea?",o_where_is_he_that_trod_the_sea,"Rejoice in the Lord",RITL1985,253,"O Where Is He That Trod the Sea?",,"T. T. Lynch","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERD'S PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Common Praise (1998)",CP1998,585,"Lord, Whose Love in Humble Service",,"Albert Frederick Bayly, 1901-1984","Benjamin Franklin White, 1800-1879","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>"
"Tú has venido a la orilla (You have come down to the lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)",tu_has_venido_a_la_orilla,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,758,"Tú has venido a la orilla (You have come down to the lakeshore)","Jesús, me has mirado a los ojos (O Jesus, you have looked into my eyes)","Cesáreo Gabaraín (1936-1991); Madeleine F. Marshall","Cesáreo Gabaraín (1936-1991); Skinner Chávez-Melo (1944-1992)",Irregular,PESCADOR,pescador_de_hombres_gabarain,332343211234444,"Spanish, English",,
"Will You Come and Follow Me (Si te llamo, ¿seguirás?)","Will you come and follow me (Si te llamo, ¿seguirás)",will_you_come_and_follow_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,598,"Will You Come and Follow Me (Si te llamo, ¿seguirás?)",,"John L. Bell, b. 1949; Ronald F. Krisman, b. 1946","John L. Bell, b. 1949",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,"English; Spanish",,"Scottish traditional"
"Will You Come and Follow Me (The Summons)","Will you come and follow me if I but call your name?",will_you_come_and_follow_me,"Glory to God: the Presbyterian Hymnal",GG2013,726,"Will You Come and Follow Me (The Summons)",,"Graham Maule; John L. Bell","John L. Bell",13.13.7.7.13,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish melody"
"Will you come and follow me","Will you come and follow me if I but call your name?",will_you_come_and_follow_me,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,757,"Will you come and follow me",,"Iona Community","John L. Hooker (b. 1944)",13.13.7.7.13,"MARY ALEXANDRA",mary_alexandra_hooker,,English,,
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",o_christ_the_healer_we_have_come,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,518,,,"Fred Pratt Green (1903-2000)","Sydney Hugo Nicholson (1875-1947)",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"O Christ, the healer, we have come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Together in Song: Australian hymn book II",TIS1999,638,,,"Frederick Pratt Green, 1903-","David McCarthy",8.8.8.8,INVERCARRY,invercarry_mccarthy,5U12432253432132D55,English,,
"There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Complete Anglican Hymns Old and New",CAH2000,658,"There is a Redeemer",,"Melody Green","Melody Green; Christopher Tambling",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Ring, bells, ring, ring ring!","Long ago, prophets knew",long_ago_prophets_knew,"Together in Song: Australian hymn book II",TIS1999,283,,"Ring, bells, ring, ring ring!","Frederick Pratt Green,1903-","Gustav Holst, 1874-1934; John Wilson, 1905-92","6.6.6.6.6 with refrain",THEODORIC,personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Worship (3rd ed.)",WHSB1986,412,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,538,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c.1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Jesus Christ Is Waiting","Jesus Christ is waiting, waiting in the streets",jesus_christ_is_waiting,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,128,"Jesus Christ Is Waiting",,"John L. Bell; Graham Maule","John L. Bell",11.11.11.10,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French trad."
"Silence, Frenzied, Unclean Spirit!","""Silence, frenzied, unclean spirit!""",silence_frenzied_unclean_spirit,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,159,"Silence, Frenzied, Unclean Spirit!",,"Thomas H. Troeger, 1954-","Carol Doran, 1936-","8.7.8.7 D",AUTHORITY,authority_doran,555555555555545,English,,
"Silence! Frenzied, Unclean Spirit","""Silence! Frenzied, unclean spirit""",silence_frenzied_unclean_spirit,"The New Century Hymnal",NCH1995,176,"Silence! Frenzied, Unclean Spirit",,"Thomas H. Troeger","Carol Doran","8.7.8.7 D",AUTHORITY,authority_doran,555555555555545,English,,
"Silence! Frenzied, Unclean Spirit","""Silence! Frenzied, unclean spirit""",silence_frenzied_unclean_spirit,"Glory to God: the Presbyterian Hymnal",GG2013,180,"Silence! Frenzied, Unclean Spirit",,"Thomas H. Troeger","Carol Doran","8.7.8.7 D",AUTHORITY,authority_doran,555555555555545,English,,
"Silence! Frenzied, Unclean Spirit","""Silence! Frenzied unclean spirit""",silence_frenzied_unclean_spirit,"Glory to God: the Presbyterian Hymnal",GG2013,181,"Silence! Frenzied, Unclean Spirit",,"Thomas H. Troeger","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Silence, Frenzied, Unclean Spirit!","""Silence, frenzied, unclean spirit!""",silence_frenzied_unclean_spirit,"Chalice Hymnal",CH1995,186,"Silence, Frenzied, Unclean Spirit!",,"Thomas H. Troeger","Carol Doran","8.7.8.7 D",AUTHORITY,authority_doran,555555555555545,English,,
"""Silence! Frenzied, Unclean Spirit""","""Silence! frenzied, unclean spirit""",silence_frenzied_unclean_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,203,"""Silence! Frenzied, Unclean Spirit""",,"Thomas H. Troeger, 1945-","Carol Doran, 1936-","8.7.8.7 D",AUTHORITY,authority_doran,555555555555545,,,
"Jesus Christ is waiting","Jesus Christ is waiting",jesus_christ_is_waiting,"Singing the Faith",STF2011,251,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","Paul Leddington Wright, b. 1951","6.5.6.5 D","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Silence, Frenzied, Unclean Spirit","Silence, frenzied, unclean spirit",silence_frenzied_unclean_spirit,"The United Methodist Hymnal",UMH,264,"Silence, Frenzied, Unclean Spirit",,"Thomas H. Troeger","Carol Doran","8.7.8.7 D",AUTHORITY,authority_doran,555555555555545,English,,
"Silence, Frenzied, Unclean Spirit","Silence, frenzied, unclean spirit",silence_frenzied_unclean_spirit,"The United Methodist Hymnal",UMH,264b,"Silence, Frenzied, Unclean Spirit",,"Thomas H. Troeger","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Silence! frenzied, unclean spirit","""Silence! frenzied, unclean spirit,""",silence_frenzied_unclean_spirit,"Hymnal: A Worship Book",HAWB1992,630,"Silence! frenzied, unclean spirit",,"Thomas H. Troeger","Carol Doran",,AUTHORITY,authority_doran,555555555555545,English,"<cite>New Hymns for the Lectionary</cite>, 1984","<cite>New Hymns for the Lectionary</cite>, 1984"
"Silence! frenzied, unclean spirit","""Silence! frenzied, unclean spirit""",silence_frenzied_unclean_spirit,"The Book of Praise",TBP1997,729,"Silence! frenzied, unclean spirit",,"Thomas H. Troeger, 1945-","Andrew Donaldson, 1951-","8.7.8.7 D","DE JERSEY",de_jersey_donaldson,31313156313171231313,English,,
"Silence! Frenzied, Unclean Spirit","""Silence! frenzied, unclean spirit""",silence_frenzied_unclean_spirit,"Worship (3rd ed.)",WHSB1986,751,"Silence! Frenzied, Unclean Spirit",,"Thomas Troeger, b. 1945","Carol Doran, b. 1936","8.7.8.7 D",AUTHORITY,authority_doran,555555555555545,English,,
"주 여 수 님 갈 릴 리 지 나 실 깨 (When Jesus the Healer Passed Through Galilee)","주 여 수 님 갈 릴 리 지 나 실 깨 (When Jesus the healer passed thru Galilee)",when_jesus_the_healer_passed_through,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,171,"주 여 수 님 갈 릴 리 지 나 실 깨 (When Jesus the Healer Passed Through Galilee)",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Church Hymnary (4th ed.)",CH4,350,,,"Peter David Smith (b. 1938)","Peter David Smith (b. 1938)",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Hymns of Glory, Songs of Praise",HGSP2008,350,,,"Peter David Smith (b. 1938)","Peter David Smith (b. 1938)",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"Our Cities cry to You, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"Common Praise (1998)",CP1998,591,"Our Cities cry to You, O God",,"Margaret Clarkson, 1915-2008","Alfred V. Fedak, 1953-","8.6.8.6 D","HANDS OF THE POOR",hands_of_the_poor_fedak,,English,,
"Spirit, Working in Creation","Spirit, working in creation",spirit_working_in_creation,"Psalter Hymnal (Gray)",PsH,415,"Spirit, Working in Creation",,"John Richards",,"8.7.8.7 D",SUNRISE,omni_die_trier,33251275156711713325,English,,"<i>Kyriale</i>, Luxembourg, 1768"
"When to our world the Saviour came","When to our world the Saviour came",when_to_our_world_the_savior_came,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,525,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948)",8.8.8.8,FOSSEBRIDGE,fossebridge_barnard,345U1D5123345U1D7765,English,,
"Bethlehem, the Lovely Story","Bethlehem, the lovely story! (De Belém a linda historia)",de_belem_a_linda_historia,"When Breaks the Dawn: hymns from Brazil",WBTD2006,15,"Bethlehem, the Lovely Story",,"Blanche Lício, 1905-1987; João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954","João Wilson Faustini",8.7.8.7.8.7,BELÉM,belem_faustini,12321766456543271217,"English; Portuguese",,
"Bethlehem, the Lovely Story","Bethlehem, the lovely story! (De Belém a linda historia)",de_belem_a_linda_historia,"When Breaks the Dawn: hymns from Brazil",WBTD2006,20,"Bethlehem, the Lovely Story",,"Blanche Lício, 1905-1987; João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954","João Wilson Faustini",8.7.8.7.8.7,"DE BELÉM",de_belem_faaustini,12315655123455123453,"English; Portuguese",,
"O God of Life, Your Healing Touch","O God of life, your healing touch",o_god_of_life_your_healing_touch,"Songs of Grace: new hymns for God and neighbor",SOGN2009,57a,"O God of Life, Your Healing Touch",,"Carolyn Winfrey Gillette","C. David Bolin",8.7.8.7,KETY,kety_bolin,,English,,
"Peace, Ye Troubled Waters","Peace, ye troubled water",peace_ye_troubled_water_surging_round_th,"The Voice of Triumph (19th ed.)",VoT1894,179,"Peace, Ye Troubled Waters","Glory, hallelujah, Jesus reigns today","Mrs. E. C. Ellsworth","Wm. J. Kirkpatrick",,"[Peace, ye troubled water]",peace_ye_troubled_water_kirkpatrick,55456544443556715447,English,,
"Cast Out, O Christ","Cast out, O Christ, cast far away",cast_out_o_christ_cast_far_away,"Voices Together",VT2020,285,"Cast Out, O Christ",,"Mary Louise Bringle","William Tans’ur",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,,,"<cite>Harmony of Zion</cite>, 1734"
"""Away from Us!"" the Demon Cried","""Away from us!"" the demon cried",away_from_us_the_demon_cried,"Lutheran Service Book",LSB2006,541,"""Away from Us!"" the Demon Cried",,"Herman G. Stuempfle, Jr. b. 1923","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American spiritual"
"Brother Darkness/ Sister Silence","[Brother Darkness/ Sister Silence]",brother_darkness_sister_silence,"Scripture Song Database",NTSONG,563,"Brother Darkness/ Sister Silence",,"Richard Leach",,4.6.6.5.4.5.4,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"Put down your nets and follow me","Put down your nets and follow me",put_down_your_nets_and_follow_me,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,807,"Put down your nets and follow me",,"Janine Applegate (b. 1948)","Randall Giles (b. 1950)",8.6.8.6,DILLOW,dillow_giles,,English,,
"Driven By a Demon","[Driven By a Demon]",driven_by_a_demon,"Scripture Song Database",NTSONG,861,"Driven By a Demon",,"Richard Leach",,,,,,English,"<i>Go Worship At Emmanuel's Feast</i> (Selah Publishing, 2001)",
"This Is My Son","[This Is My Son]",this_is_my_son,"Scripture Song Database",NTSONG,3616,"This Is My Son",,"June Fischer Armstrong",,,,,,English,"<i>Worship Songs for Children</i> (CRC Publications, 1991)",
