displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",,,amazing_grace_how_sweet_the_sound,,"John Newton",,,1420
"And is the gospel peace and love","And is the gospel peace and love",,,and_is_the_gospel_peace_and_love,,"Anne Steele",,,195
"And now another day is gone, I'll sing","And now another day is gone, I'll sing",,,and_now_another_day_is_gone_ill_sing,,"Isaac Watts, 1674-1748",,,52
"As on the cross the Savior hung","As on the cross the Savior hung",,,as_on_the_cross_the_savior_hung_and_wept,,"Samuel Stennett",,,172
"Ashamed of Christ, our souls disdain","Ashamed of Christ, our souls disdain",,,ashamed_of_christ_my_soul_disdains,,"John Needham, d. c. 1786",,,69
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",,,awake_and_sing_the_song,,"William Hammond",,,677
"Awake, O Zion's daughter, rise","Awake, O Zion's daughter, rise",,,awake_o_zions_daughter_rise,,"Robert Sandemann",,,4
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,,"Isaac Watts, 1674-1748",,,965
"Behold the amazing gift of love The father hath bestowed","Behold the amazing gift of love The father hath bestowed",,,behold_the_amazing_gift_of_love,,"William Cameron; Isaac Watts, 1674-1748",,,38
"Behold the blind their sight receive","Behold the blind their sight receive",,,behold_the_blind_their_sight_receive,,"Isaac Watts, 1674-1748",,,150
"Behold! the bright morning appears And Jesus revives from the grave","Behold! the bright morning appears And Jesus revives from the grave",,,behold_the_bright_morning_appears,,"Joseph Hart",,,30
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",,,behold_the_glories_of_the_lamb,,"Isaac Watts, 1674-1748",,,275
"Behold the mountain of the Lord","Behold the mountain of the Lord",,,behold_the_mountain_of_the_lord,,"John Logan",,,182
"Behold the sure foundation stone","Behold the sure foundation stone",,,behold_the_sure_foundation_stone,,"Isaac Watts, 1674-1748",,,195
"Behold, the well of life appears","Behold, the well of life appears",,,behold_the_well_of_life_appears,,,,,5
"Behold the woman's promised seed","Behold the woman's promised seed",,,behold_the_womans_promised_seed,,"Isaac Watts, 1674-1748",,,41
"Behold what witnesses unseen","Behold what witnesses unseen",,,behold_what_witnesses_unseen,,,,,16
"Beyond the glittering, starry sky","Beyond the glittering, starry sky",,,beyond_the_glittering_starry_sky_which,,,,,9
"Bless God, my soul, thou, Lord, alone","Bless God, my soul, thou, Lord, alone",,,bless_god_my_soul_thou_lord_alone,,"Nahum Tate, 1652-1715",,,28
"Blessed be thy name forever","Blessed be thy name forever",,,blessed_be_thy_name_forever,,"James Hogg",,,36
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",,,blest_are_the_humble_souls_that_see,,"Isaac Watts, 1674-1748",,,217
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",,,blest_be_the_everlasting_god,,"Isaac Watts, 1674-1748",,,189
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",,,blest_be_the_tie_that_binds,,"John Fawcett",,,2273
"Blest is the man who [that] shuns the place","Blest is the man who [that] shuns the place",,,blest_is_the_man_who_shuns_the_place,,"Isaac Watts, 1674-1748",,,101
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",,,blow_ye_the_trumpet_blow,,"Charles Wesley, 1707-1788",,,948
"But still the vast unfathomed main","But still the vast unfathomed main",,,but_still_the_vast_unfathomed_main,,,,,4
"Children of old hosanna sang","Children of old hosanna sang",,,children_of_old_hosanna_sang,,"Hugh Stowell",,,17
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",,,christ_the_lord_is_risen_today_wesley,,"Charles Wesley, 1707-1788",,,1176
"Come all you [ye] sons of God, and view","Come all you [ye] sons of God, and view",,,come_all_you_ye_sons_of_god_and_view,,,,,1
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",,,come_humble_sinner_in_whose_breast,,"Edmund Jones",,,702
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",,,come_let_us_ascend_my_companion_and_frie,,"Alexander Pirie",,,101
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",,,come_let_us_join_our_cheerful_songs,,"Isaac Watts, 1674-1748",,,1000
"Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",,,come_let_us_join_the_hosts_above_now_in_,,"Charles Wesley, 1707-1788",,,45
"Come, let us sing the coming fate","Come, let us sing the coming fate",,,come_let_us_sing_the_coming_fate,,,,,6
"Come sinners to the gospel feast","Come sinners to the gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,,"Charles Wesley, 1707-1788",,,455
"Come tell me wandering sinner","Come tell me wandering sinner",,,come_tell_me_wandering_sinner,,,,,7
"We're all united heart and hand","Come, we [ye] [you] that love the Lord indeed",,"We're all united heart and hand",come_ye_that_love_the_lord_indeed_who_ar,,,,,86
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",,,come_weary_souls_with_sin_distressed,,"Anne Steele",,,301
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",,,come_ye_that_love_the_saviors_name,,"Anne Steele",,,279
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",,,come_ye_sinners_poor_and_needy_weak_and,,"Joseph Hart",,,1462
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",,,come_we_that_love_the_lord_and_let_our,,"Isaac Watts, 1674-1748",,,1787
"Come, you redeemed of the Lord","Come, you redeemed of the Lord",,,come_you_redeemed_of_the_lord,,,,,7
"Dark and thorny [stormy] is the desert","Dark and thorny [stormy] is the desert",,,dark_and_thorny_is_the_desert_through,,,,,137
"Day of judgment, day of wonders","Day of judgment, day of wonders",,,day_of_judgment_day_of_wonders,,"John Newton",,,341
"Earth has a joy unknown in heaven","Earth has a joy unknown in heaven",,,earth_has_a_joy_unknown_in_heaven,,"A. L. Hillhouse",,,32
"Exalted Prince of life, we own","Exalted Prince of life, we own",,,exalted_prince_of_life_we_own,,"Philip Doddridge",,,58
"Father, how wide thy glory shines","Father, how wide thy glory shines",,,father_how_wide_thy_glory_shines,,"Isaac Watts, 1674-1748",,,311
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",,,father_of_mercies_in_thy_word,,"Anne Steele",,,755
"For me, O did my Savior bleed","For me, O did my Savior bleed",,,alas_and_did_my_savior_bleed,,"Isaac Watts, 1674-1748",,,2304
"Forgiveness, 'tis [what] a joyful sound","Forgiveness, 'tis [what] a joyful sound",,,forgiveness_tis_a_joyful_sound,,"Thomas Gibbons",,,78
