tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ABBOT'S LEIGH","Lord, You Give The Great commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Hymnal Supplement 1991",HS1991,748,"Lord, You Give The Great commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, b. 1907","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Hymnal Supplement 1991",HS1991,777,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, b. 1907","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ALABARÉ,Alabaré,"Juan vio el número delos redimidos (John saw the number of all the redeemed)",juan_vio_el_numero,"Hymnal Supplement 1991",HS1991,826,Alabaré,"Alabaré, alabaré","Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán",Irregular,alabare_alonso_pagan,565112133223217,"English; Spanish",,
ALDINE,"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Hymnal Supplement 1991",HS1991,837,"The Stars Declare His Glory",,"Timothy Dudley-Smith, b. 1926","Richard Proulx, b. 1937",7.6.8.6.8.6,aldine_proulx,35365321D6U123435365,English,,
"[Alleluia, alleluia, alleluia]","Psalm 93: The Lord Is King","The Lord is King, with majesty enrobed",psalm_93_antiphonal,"Hymnal Supplement 1991",HS1991,705b,"Psalm 93: The Lord Is King","Alleluia, alleluia, alleluia","The Grail","A. Gregory Murray, b. 1905; Joseph Gelineau, b. 1920",,alleluia_murray,56121,English,,
"ALLELUIA NO. 1","Alleluia, Alleluia, Give Thanks","Jesus is lord of all the earth",jesus_is_lord_of_all_the_earth,"Hymnal Supplement 1991",HS1991,746,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain",alleluia_no_1_fishel,5511231123443217,English,,
ANDUJAR,"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Hymnal Supplement 1991",HS1991,728,"A Stable Lamp Is Lighted",,"Richard Wilbur, b. 1921","David Hurd, b. 1950",7.6.7.6.6.6.7.6,andujar_hurd,36677555112271667755,English,,
"AR HYD Y NOS","Go, My Children, With My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Hymnal Supplement 1991",HS1991,781,"Go, My Children, With My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"[As the Father has loved me]","No Greater Love","As the Father has loved me",as_the_father_has_loved_me,"Hymnal Supplement 1991",HS1991,804,"No Greater Love","There is no greater love, says the Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,as_the_father_has_loved_me_joncas,512212315512212,English,,
AURELIA,"O Christ The Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,"Hymnal Supplement 1991",HS1991,822,"O Christ The Great Foundation",,"Timothy T'ingfang Lew, 1891-1947","Samuel S. Wesley, 1810-1876","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
"BALM IN GILEAD","There Is A Balm In Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Hymnal Supplement 1991",HS1991,825,"There Is A Balm In Gilead","There is a balm in Gilead",,"David Hurd, b. 1950",Irregular,balm_in_gilead_spiritual,323215123133432,English," African-American spiritual","African-American spiritual"
"BEST GIFT","Jesus, Come! For We Invite You","Jesus, come! for we invite you",jesus_come_for_we_invite_you,"Hymnal Supplement 1991",HS1991,773,"Jesus, Come! For We Invite You",,"Christopher Idle, b. 1938","Ronald F. Krisman, b. 1946",8.7.8.7.8.7,best_gift_krisman,4567U12D5567U1232(1),English,,
BICENTENNIAL,"You Satisfy The Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Hymnal Supplement 1991",HS1991,774,"You Satisfy The Hungry Heart","You satisfy the hungry heart","Omer Westendorf, b. 1916","Robert E. Kreutz, b. 1922; John Ferguson, b. 1941","8.6.8.6 D",bicentennial_kreutz,312356531665355,English,,
"[Blest are they, the poor in spirit]","Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Hymnal Supplement 1991",HS1991,794,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas, b. 1957; David Haas, b. 1957; Michael Joncas, b. 1951",,blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
BOURBON,"Now Let Us All With One Accord","Now let us all with one accord",now_let_us_all_with_one_accord_in_comp,"Hymnal Supplement 1991",HS1991,738,"Now Let Us All With One Accord",,"Gregory the Great, 540-604; James Quinn, SJ, b. 1919","Freeman Lewis, 1780-1859; John Leon Hooker, b. 1944",8.8.8.8,bourbon_kyharmony,51134317111131345575,English,"Trans.: <cite>Praise the Lord</cite>, 1972",
"BREAD OF LIFE","I Am The Bread Of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Hymnal Supplement 1991",HS1991,762,"I Am The Bread Of Life","And i will raise you up","Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927","Irregular with refrain",bread_of_life_toolan,333115556666655555U1,English,,
