hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Chorals: for the Chapel and Fireside","Oh worship the King! all glorious above","Oh worship the King! all glorious above",o_worship_the_king_all_glorious_above,CCCF1885,35,,,"Robert Grant","Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Christian Song","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,CS1926,64,,,"Sir Robert Grant","Henry J. Gauntlett",,HOUHGTON,houghton_gauntlett,531655316514425,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Oh, worship the King! All-glorious above","Oh, worship the King! All-glorious above",o_worship_the_king_all_glorious_above,CHSC1897,41,,,"Robert Grant","Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Complete Mission Praise","O praise ye the Lord!","O praise ye the Lord! ",sing_praise_to_the_lord_praise_him_in,CMP2000,518,"O praise ye the Lord!",,"Henry Williams Baker, 1821-77","Henry John Gauntlett, 1805-76",5.5.5.5.6.5.6.5,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Cántico Nuevo: Himnario Evangelico","Load al Gran Rey","¡Load al gran Rey!",load_al_gran_rey,CNHE1962,8,"Load al Gran Rey",,"H. C. Braight","Henry J. Gauntlett, 1805-1876",,"LOAD AL GRAN REY",houghton_gauntlett,531655316514425,Spanish,,
"Himnario Adventista: para uso en el culto divino","¡Cuán grande es Dios!","¡Cuán grande es Dios! ¡Mortales, temblad!",cuan_grande_es_dios,HACD1962,76,"¡Cuán grande es Dios!",,"H. C. Bright","H. J. Gauntlett",,"[¡Cuán grande es Dios! ¡Mortales, temblad!]",houghton_gauntlett,531655316514425,Spanish,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_prepare_your_glad_v,HPEC1890,406b,,,,,5.5.5.5.6.5.6.5,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Hymni Ecclesiae: or Hymns of the Church","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HEHC1911,211,,,"Charles Wesley","Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O heavenly King, look down from above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,HAP1983,504,"O heavenly King, look down from above",,"Charles Wesley","Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Hymns of the Ages: for Public and Social Worship","Ye servants of God, your master proclaim","Ye servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,HAPS1891,391,,,"Rev. Chas. Wesley (1707-1788)","Henry John Gauntlett (1806-1876)",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Hymns of the Ages: for Public and Social Worship","By angels in heaven of every degree","By angels in heaven of every degree",by_angels_in_heaven,HAPS1891,392,,,,"Henry John Gauntlett (1806-1876)",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","The Lord will provide","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,LD1888,363,"The Lord will provide",,"John Newton","W. Gardiner",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Let children proclaim their Saviour and King","Let children proclaim their Saviour and King",let_children_proclaim_their_savior_and_k,LCB1885,44,,,"Charles Wesley (1708-1791)","Henry J. Gauntlett, Mus. Doc. (1806-1876)",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Melodies of Grace and Truth","Oh, Worship the King!","Oh worship the King",o_worship_the_king_all_glorious_above,MoGT1908,209,"Oh, Worship the King!",,"Sir Robert Grant","Dr. Gauntlett",5.5.6.5,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","We joy in our God, we sing of that love","We joy in our God, we sing of that love",we_joy_in_our_god_we_sing_of_that_love,MLHB1920,214,,,,"Dr. Gauntlett",,"[We joy in our God, we sing of that love]",houghton_gauntlett,531655316514425,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,MHTB1917,113,,,"C. Wesley, 1707-1788","Dr. H. J. Gauntlett, 1805-1876",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O worship the King, all glorious above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,MHTB1917,236b,,,"Sir R. Grant, 1785-1838","Dr. H. J. Gauntlett, 1805-1876",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Psalms, Hymns and Spiritual Songs","YE SERVANTS of God","YE SERVANTS of God",ye_servants_of_god_your_master_proclaim,PHSS1992,51,,,,,,HOUGHTON,houghton_gauntlett,531655316514425,,,
