displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Saviour of the nations, come","Saviour of the nations, come",,,savior_of_the_nations_come_known_as,English,"Martin Luther, 1483-1546; St. Ambrose, 340-97; David Arthur Schubert, 1942-u; John Wilfred Kleinig, 1942-",7.7.7.7,"Veni redemptor gentium",1
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian A. Wren",7.7.7.7,,37
"Awesome God","Our God is an awesome God","Awesome God",,our_god_is_an_awesome_god,English,"Rich Mullins",Irregular,,18
Spirit,"You moved on the waters",Spirit,"Spirit, spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley",,,15
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",,thou_art_the_way_to_thee_alone,English,"George W. Doane",8.6.8.6,,601
"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis F. Benson",8.7.8.7,,48
"Jeg raaber til dig, o Herre Christ!","Jeg raaber til dig, o Herre Christ!",,,jeg_raaber_til_dig_o_herre_krist,Norwegian,,,,1
"Send Forth Your Spirit, O Lord","Bless the Lord, O my soul!","Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord",bless_the_lord_o_my_soul_lord_god_how,,"Steven C. Warner",,,3
"This Is the Day of Light","This is the day of light","This Is the Day of Light",,this_is_the_day_of_light,,"John Ellerton",6.6.8.6,,279
"God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand","God of Our Fathers, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts",10.10.10.10,,419
"O day of rest and gladness","O day of rest and gladness","O day of rest and gladness",,o_day_of_rest_and_gladness,English,"Bp. Chr. Wordsworth","7.6 D",,813
"There's a Great Day Coming","There's a great day coming","There's a Great Day Coming","Are you ready?",theres_a_great_day_coming_a_great_day_co,English,"W. L. T.",,,426
