displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O render Thanks to GOD above","O render Thanks to GOD above",o_render_thanks_to_god_above,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CVI,,,,,,"[O render Thanks to God above]",genevan_105,1345176551653121,English,,
"O Render Thanks to God Above","O render thanks to God above",o_render_thanks_to_god_above,"The Cyber Hymnal",CYBER,5296,"O Render Thanks to God Above",,"Nahum Tate; Nicholas Brady",,8.8.8.8,TRURO,truro_williams,134567151543214,English,"<cite>A New Version of the Psalms of David</cite>, 1696","<cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789"
"O Render Thanks","O render thanks to God above",o_render_thanks_to_god_above,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,194,"O Render Thanks",,,"A. W. Binder",,"[O render thanks to God above]",o_render_thanks_binder,5543567U111D76,English,,
"Oh, Render Thanks!","Oh, render thanks to God above",o_render_thanks_to_god_above,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,255,"Oh, Render Thanks!",,,"P. P. Bliss",,"[Oh, render thanks to God above]",o_render_thanks_to_god_above_bliss,55555555333335553333,English,,
"Oh, Render Thanks!","Oh, render thanks to God above",o_render_thanks_to_god_above,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,255,"Oh, Render Thanks!",,,,,"[Oh, render thanks to God above]",o_render_thanks_to_god_above_bliss,55555555333335553333,English,,
"O render Thanks to God above","O render Thanks to God above",o_render_thanks_to_god_above,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CVI,,,,,,,,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,106,,,,,,,,,English,,
"O render Thanks to God above","O render Thanks to God above",o_render_thanks_to_god_above,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,218,,,,,,,,,English,,
"Oh, Render Thanks to God above","Oh, render thanks to God above",o_render_thanks_to_god_above,"Tried and True",TT1892,10,"Oh, Render Thanks to God above",,,,,,,,English,,
"Oh, Render Thanks to God above","Oh, render thanks to God above",o_render_thanks_to_god_above,"Triumphant Songs No.1",TS11887,185,"Oh, Render Thanks to God above",,,,,,,,English,,
"Oh, render thanks to God above","Oh, render thanks to God above",o_render_thanks_to_god_above,"Church Hymnal",CH1886,378b,,,,,,"[Oh, render thanks to God above]",winchester_new_musikalisches,51566543343255455123,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XXIX,,,,,,,,,English,"Tate and Brady's New Version",
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XXXII,,,,,,,,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,128,,,,,,,,,,"Tate and Brady's New Version, 1696, 1698",
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,416,,,,,8.8.8.8,,,,English,,
"Oh! render thanks to God above","Oh! render thanks to God above",o_render_thanks_to_god_above,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,98,,,Brady,,8.8.8.8,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Selection of Psalms and Hymns, for the use of Sunday Schools",SPHS1850,S26,,,,,,,,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S86,,,,,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.CVI,,,,,,,,,English,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CVIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.CVI,,,,,,,,,English,,
"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.CVI,,,,,,,,,English,,
