displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-1788",8.8.8.8,,346
"Bless Thou the Gifts","Bless Thou the gifts our hands have brought","Bless Thou the Gifts",,bless_thou_the_gifts_our_hands_have,English,"Samuel Longfellow",,,53
"Lord, Speak to Me, That I May Speak","Lord, speak to me that I may speak","Lord, Speak to Me, That I May Speak",,lord_speak_to_me_that_i_may_speak,,"Frances R. Havergal",,,454
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee","O Master, Let Me Walk With Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,571
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken",,,890
"Come, O Creator Spirit blest","Come, O Creator Spirit blest",,,come_holy_ghost_creator_blest,,"Edward Caswall",,,283
"O Christ, thou joy of loving hearts","O Christ, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"R. Palmer",,,558
"Jesus!—the very thought is sweet","Jesus!—the very thought is sweet",,,jesus_the_very_thought_is_sweet,English,,,,95
"All praise to thee, Eternal Lord","All praise to thee, Eternal Lord",,,all_praise_to_thee_eternal_lord,English,"Martin Luther",8.8.8.8,"Tr. in <cite>Sabbath Hymn Book</cite>, 1858",110
"Ride On, Ride On in Majesty!","Ride on, ride on in majesty!","Ride On, Ride On in Majesty!",,ride_on_ride_on_in_majesty,English,"Henry H. Milman",8.8.8.8,,505
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,"Isaac Watts",8.8.8.8,,778
"O God of Love, O Power of Peace","O God of love, O Power of peace","O God of Love, O Power of Peace",,o_god_of_love_o_king_of_peace,English,"Henry Williams Baker",8.8.8.8,,243
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"Your Word Sheds Light upon My Path","Your word sheds light upon my path","Your Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,,8.8.8.8,"<cite>The Psalter</cite>, 1912, alt.; mod.",11
"Your Love, O God, Has Called Us Here","Your love, O God, has called us here","Your Love, O God, Has Called Us Here",,your_love_o_god_has_called_us_here,English,"Russell Schulz-Widmar",8.8.8.8,,12
"O Grant Us Light, That We May Know","O grant us light, that we may know","O Grant Us Light, That We May Know",,o_grant_us_light_that_we_may_know,English,"Lawrence Tuttiett, 1825-1897",,,73
