displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Hymns to the Living God",HTLG2017,8,"Holy, Holy, Holy, Lord God of Hosts",,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Lord, We Come Before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Christian Hymnary. Bks. 1-4",CHB41972,25,"Lord, We Come Before Thee Now",,"William Hammond, 1719-1783","Henri Alexander Cesar Malan, 1787-1864; Lowell Mason, 1792-1872",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,30,"Lord, We Come Before Thee Now",,,"H. A. C. Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Ask Me What Great Thing I Know","Ask me what great thing I know",ask_ye_what_great_thing_i_know,"The New Century Hymnal",NCH1995,49,"Ask Me What Great Thing I Know",,"Benjamin H. Kennedy; Johann C. Schwedler","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Show Your Mercies, Lord, to Me","Show Your mercies, Lord to me",show_your_mercies_lord_to_me,"Psalms and Hymns to the Living God",PHLG2023,57,"Show Your Mercies, Lord, to Me",,"David P. Regier","Henri A. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Stichera of Apocreos","When the trumpet's sound shall wake",when_the_trumpets_sound_shall_wake,"Hymns of the Holy Eastern Church: translated from the service books with introductory chapters on the history, doctrine, and worship of the church",BHHEC,84,"Stichera of Apocreos",,"John Brownlie",,7.7.7.7.7,,,,English,"<i>Triodion</i>, p. 22",
"Stichera of Apocreos","Surely comes the dreadful day",surely_comes_the_dreadful_day,"Hymns of the Holy Eastern Church: translated from the service books with introductory chapters on the history, doctrine, and worship of the church",BHHEC,85,"Stichera of Apocreos",,"John Brownlie",,7.7.7.7.7,,,,English,"<i>Triodion</i>, p. 22",
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Hymns of Faith and Life",HoFL1976,87,"Ask Ye What Great Thing I Know","Jesus Christ, the Crucified","Benjamin Hall Kennedy; Johann Christoph Schwedler",,7.7.7.7.7,,,,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Hymns to the Living God",HTLG2017,88,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>The Psalter</cite>, 1912",
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Christian Worship: a hymnal",CW1941,116,"Lord, We Come Before Thee Now",,"William Hammond, 1719-1783","H. A. Caesar Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"O the Agonizing Prayer","O the agonizing prayer",o_the_agonizing_prayer,"The Christian Hymnary. Bks. 1-4",CHB41972,124,"O the Agonizing Prayer",,"Thomas Mackellar, 1812-1899","Mrs. Joseph F. Knapp, 1839-1908",7.7.7.7.7,ALBERTSON,albertson_knapp,333344422544331117,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Hymns of Promise: a large print songbook",HOP2015,129,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Henri A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns to the Living God",HTLG2017,138,"As with Gladness Men of Old",,"William C. Dix",,7.7.7.7.7,,,,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Promise: a large print songbook",HOP2015,142,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Hail the Day","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Christian Hymnary. Bks. 1-4",CHB41972,143,"Hail the Day",,"Charles Wesley (1707-1788)","Thomas Clark, 1775-1859",7.7.7.7.7,ESSEX,essex_clark,16532543556711171765,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymns to the Living God",HTLG2017,143,"Go to Dark Gethsemane",,"James Montgomery",,7.7.7.7.7,,,,English,,
