displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Worship and Rejoice",WAR2003,440,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<i>Hymns for the Young,</i> 1836",
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Worship and Rejoice",WAR2003,86,"The Lord's My Shepherd, I'll Not Want",,,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"See Israel's Gentle Shepherd Stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Hymns for the Living Church",HFLC1974,216,"See Israel's Gentle Shepherd Stand",,"Philip Doddridge","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"The Book of Praise",TBP1997,517,"See Israel's gentle Shepherd stand",,"Philip Doddridge, 1702-1751","Alexander Robert Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Psalm 80","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The United Methodist Hymnal",UMH,801b,"Psalm 80","The God of Abraham praise","Thomas Olivers",,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,"From the <i>Yigdal</i>","Hebrew melody, from <cite>Sacred Harmony</cite>"
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,454,,,"John Newton, 1725-1807","William Horsley, 1774-1858",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Common Praise (1998)",CP1998,85,"Shepherd of Souls, Refresh and Bless",,"James Montgomery (1771-1854)","John Bacchus Dykes, (1823-1876)",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Psalm 80","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.170,"Psalm 80",,"Isaac Watts",,8.8.8.8,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXX,,,,,8.8.8.8,,,,English,,
"The Church's Prayer under  Affliction; or, The Vineyard of GOD wasted","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXX,"The Church's Prayer under  Affliction; or, The Vineyard of GOD wasted",,,,,,,,English,,
"The Church's Prayer under Affliction; or, The Vineyard of God wasted","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXX,"The Church's Prayer under Affliction; or, The Vineyard of God wasted",,,,,,,,English,,
"The Church's Prayer under Affliction; or, The Vineyard of God wasted","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,80,"The Church's Prayer under Affliction; or, The Vineyard of God wasted",,,,,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P80,,,,,,,,,English,,
"Praying in Declension","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,133,"Praying in Declension",,Watts,,,,,,,,
"The Church's Prayer under  Affliction; or, the Vineyard of God wasted","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,140b,"The Church's Prayer under  Affliction; or, the Vineyard of God wasted",,,,,,,,English,,
"The Church's Prayer under  Affliction; or, the Vineyard of God wasted","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,140b,"The Church's Prayer under  Affliction; or, the Vineyard of God wasted",,,,,,,,English,,
"The Church's Prayer under Affliction; or, The Vineyard of GOD wasted","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,142,"The Church's Prayer under Affliction; or, The Vineyard of GOD wasted",,,,,,,,English,,
"The Church's Prayer under  Affliction; or, the Vineyard of God wasted","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,150,"The Church's Prayer under  Affliction; or, the Vineyard of God wasted",,,,,,,,English,,
"The Church's Prayer under  Affliction; or, the Vineyard of God wasted","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,150,"The Church's Prayer under  Affliction; or, the Vineyard of God wasted",,,,,,,,English,,
"The church's prayer under affliction; or, The vineyard of God wasted","Great Shepherd of thine Isreal",great_shepherd_of_thine_israel,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,163,"The church's prayer under affliction; or, The vineyard of God wasted",,,,,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,172,,,,,8.8.8.8,,,,English,,
"Great shepherd of thine Israel","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,607,,,"Isaac Watts",,,,,,,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1122,,,,,8.8.8.8,,,,,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1122,,,,,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Psalms and Hymns of Dr. Watts",PHDW1835,42,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Together in Song: Australian hymn book II",TIS1999,456,,,"Edward Hayes Plumptre, 1821-91","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"The Book of Praise",TBP1997,477,"Your hand, O God, has guided",,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1959","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",my_heart_is_full_of_christ_and_longs,"Singing the Faith",STF2011,506,,,"Charles Wesley, 1707-1788","John Howgate, fl. c. 1820; Charles Louis Fouvy, b. 1928",8.8.8.8.8.8,WORSLEY,worsley_howgate,13454312345654321251,English,,"<cite>Sacred Music</cite>, c. 1820"
"Great Shepherd Who Leadest Thy People","Great shepherd who leadest thy people in love",great_shepherd_who_leadest_thy_people_in,"Trinity Psalter Hymnal",TPH2018,80B,"Great Shepherd Who Leadest Thy People",,,"Adoniram J. Gordon",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,"<cite>The Psalter</cite>, 1912",
"Great Shepherd Who Leadest Thy people in Love","Great Shepherd who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"Psalter Hymnal (Blue)",BPsH,153,"Great Shepherd Who Leadest Thy people in Love",,,"Adoniram J. Gordon , 1836-1895",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"O Lord God of Hosts","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,164,"O Lord God of Hosts","O Lord God of Hosts, us restore",,"H. P. Jackson",,"[Great Shepherd Who leadest Thy people in love]",o_thou_who_the_shepherd_of_jackson,,English,,
"Great Shepherd Who Leadest Thy People in Love","Great Shepherd who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,164,"Great Shepherd Who Leadest Thy People in Love",,,"Adoniram J. Gordon, 1836-1895",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"Great Shepherd","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,165,"Great Shepherd",,,"Adoniram J. Gordon",,"[Great Shepherd Who leadest Thy people in love]",gordon_gordon,13443213277113443,English,,
"Prayer for Restoring Grace","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"The Psalter: with responsive readings",PS1912,220,"Prayer for Restoring Grace",,,"Ira D. Sankey",11.11.11.11,SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
"Longing for Revival","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"The Psalter: with responsive readings",PS1912,221,"Longing for Revival",,,"Adoniram J. Gordon",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"Psalm 80","Turn us again, O Lord, our God, And upon us vouchsafe",hear_israels_shepherd_like_a_flock,"Christadelphian Hymn Book: for worship and for witness",CHB2002,40,"Psalm 80",,,"Thomas Wright",,STOCKTON,stockton_wright,134514322345451,English,,
"Hear,  Israel's Shepherd! like a flock","Hear,  Israel's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P56,,,,"W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Hear, Israel's Shepherd! like a flock","Hear, Israel's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P56,,,,,,,,,,,
"Hear, Israel's Shepherd! like a flock","Hear, Israel's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,"The Irish Presbyterian Hymnbook",IPH2004,P80,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Psalm 80","Hear, Isr'el's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,"Foundations Psalter: 1650 Scottish Psalter",FP2023,80,"Psalm 80",,,,,,,,English,,
"Psalm 80: Hear, Isr'el's Shepherd! like a flock","Hear, Isr'el's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,"Scottish Psalter and Paraphrases",SPAP1800,P86,"Psalm 80: Hear, Isr'el's Shepherd! like a flock",,,,8.6.8.6,,,,English,,
"O thou who the Shepherd of Israel art","O thou who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,87,,,,,11.11.11.11,"[O thou who the Shepherd of Israel art]",revive_us_again_husband,511111233331355,English,,
"Longing for Revival","O Thou Who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"Victorious Life Hymns",VLH1919,135,"Longing for Revival","O Lord God of Hosts, us restore",,"H. P. Jackson",,"[O Thou Who the Shepherd of Israel art]",o_thou_who_the_shepherd_of_jackson,,,,
"The Church's Plea for Grace","O Thou Who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,163,"The Church's Plea for Grace",,,"Thos. Koschat",,"[O Thou Who the Shepherd of Israel art]",poland_koschat,53333113334544444444,English,,
"O thou who the Shepherd of Israel art","O thou who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"Trinity Hymnal",TH1961,279,,,,,11.11.11.11,JOANNA,st_denio,164275133211642,,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931",
"O Thou Who the Shepherd of Israel Art","O thou who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"Trinity Hymnal (Rev. ed.)",TH1990,349,"O Thou Who the Shepherd of Israel Art",,,,11.11.11.11,"JOANNA (or ST. DENIO)",st_denio,164275133211642,English,"Associate Reformed <i>Presbyterian Psalter,</i> 1931","Traditional Welsh hymn melody"
"O Thou Who the Shepherd of Israel Art","O Thou who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,"The Cyber Hymnal",CYBER,5439,"O Thou Who the Shepherd of Israel Art",,Unknown,,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh mel­o­dy; from <cite>Can­ai­dau y Cys­segr</cite>, by John Ro­berts, 1839"
"Restore in Us, O God","Restore in us, O God",restore_in_us_o_god,"Common Praise (1998)",CP1998,178,"Restore in Us, O God",,"Carl P. Daw, Jr. (1944-)","James Hopkirk (1908-1972)",6.6.8.6,BELLWOODS,bellwoods_hopkirk,176536532123,English,,
"O Isr'l's Shepherd, Joseph's Guide","O Isr'l's Shepherd, Joseph's Guide",o_israels_shepherd_josephs_guide,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,LXXX,,,,,,,,,English,,
"O Israel's Shepherd, Joseph's Guide","O Israel's Shepherd, Joseph's Guide",o_israels_shepherd_josephs_guide,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXX,,,,,,"[O Israel's Shepherd, Joseph's Guide]",sure_wicked_fools_devoid_of_shame,117134215423132,English,,
"O Isr'el's shepherd, Joseph's guide","O Isr'el's shepherd, Joseph's guide",o_israels_shepherd_josephs_guide,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,LXXX.I,,,,,,,,,,,
"O Isr'el's shepherd, Joseph's guide","O Isr'el's shepherd, Joseph's guide",o_israels_shepherd_josephs_guide,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,80,,,,,,,,,English,,
"O Thou Great Shepherd of Thy Chosen Race","O Thou great Shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"Psalms and Hymns to the Living God",PHLG2023,80,"O Thou Great Shepherd of Thy Chosen Race",,"James Langran","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"O Thou Great Shepherd of Thy Chosen Race","O Thou great Shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"Psalter Hymnal (Blue)",BPsH,154,"O Thou Great Shepherd of Thy Chosen Race",,,"James Langran",10.10.10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"O Thou Great Shepherd of Thy Chosen Race","O Thou great Shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,163,"O Thou Great Shepherd of Thy Chosen Race",,,"James Langran",10.10.10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"O Isr'l's Shepherd, Joseph's guide","O Isr'l's Shepherd, Joseph's guide",o_israels_shepherd_josephs_guide,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,164,,,,,,,,,English,,
"A Suppliant Church","O Thou great Shephed of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"The Psalter: with responsive readings",PS1912,218,"A Suppliant Church",,,"James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Restoration and Revival","O Thou great Shephed of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"The Psalter: with responsive readings",PS1912,219,"Restoration and Revival",,,"John H. Gower",10.10.10.10,SUNDOWN,sundown_gower,517766763556765,English,,
"O Thou Great Shepherd of Thy Chosen Race","O Thou great shepherd of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"The Cyber Hymnal",CYBER,5367,"O Thou Great Shepherd of Thy Chosen Race",,Unknown,"James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,,"First pub­lished in a leaf­let in 1861, then in <cite>Psalms and Hymns Adapt­ed to the Ser­vic­es of the Church of Eng­land</cite>, by John Fos­ter, 1863"
"Before Prayer","Dear Shepherd, see thy flock here met",dear_shepherd_see_thy_flock_here_met,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCIV,"Before Prayer",,"James Relly",,8.8.8.8,,,,English,,
"Lord, make us turn to you","Lord, make us turn to you",lord_make_us_turn_to_you,"Catholic Book of Worship III",CBOW1994,18,,,,MH,,"[Lord, make us turn to you]",lord_make_us_turn_to_you_haugen,123431,English,,
"Lord, make us turn to you","Lord, make us turn to you",lord_make_us_turn_to_you,"Worship (3rd ed.)",WHSB1986,767,,,,HH,,"[Lord, make us turn to you]",lord_make_us_turn_to_you_hughes,765653,English,,
"Lord, make us turn to you","Lord, make us turn to you",lord_make_us_turn_to_you,"Worship (3rd ed.)",WHSB1986,777,,,,HH,,"[Lord, make us turn to you]",lord_make_us_turn_to_you_hughes,765653,English,,
"Oh Dios, restáuranos (Lord, make us turn to you)","Oh Dios, restáuranos (Lord, make us turn to you)",lord_make_us_turn_to_you,"Oramos Cantando = We Pray In Song",OC2013,803,,,,TA,,"[Oh Dios, restáuranos]",oh_dios_restauranos_alonso,313655(3)4443222123,"English; Spanish",,
"Oh Dios, restáuranos (Lord, make us turn to you)","Oh Dios, restáuranos (Lord, make us turn to you)",lord_make_us_turn_to_you,"Oramos Cantando = We Pray In Song",OC2013,813,,,,TA,,"[Oh Dios, restáuranos]",oh_dios_restauranos_alonso,313655(3)4443222123,"English; Spanish",,
"Oh hear our cry, O Lord","Oh hear our cry, O Lord",o_hear_our_cry_o_lord,"The Book of Praise",TBP1997,49,"Oh hear our cry, O Lord",,"Fred R. Anderson, 1941-","John W. Wilson, 1905-1992",,REDEMPTOR,redemptor_wilson,33253123456317615432,English,,
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","A vine from Egypt you transplanted (O shepherd of Israel, hearken)",a_vine_from_egypt_you_transplanted,"Journeysongs (2nd ed.)",JS2003,58,"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","The vineyard of the Lord  (Lord, make us turn to you)",,"Kevin Keil, ASCAP, b. 1956",,"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","A vine from Egypt you transplanted",a_vine_from_egypt_you_transplanted,"Journeysongs (3rd ed.)",JS2012,60,"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","The vineyard of the Lord (Lord, make us turn to you)",,"Kevin Keil (ASCAP), b. 1956",,"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"O Hear Our Cry, O Lord","O hear our cry, O Lord",o_hear_our_cry_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,80B,"O Hear Our Cry, O Lord","O come Lord, come","Fred R. Anderson, b. 1941","Richard Dirksen",,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,,,
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You","A vine from Egypt you transplanted (O shepherd of Israel, hearken)",a_vine_from_egypt_you_transplanted,"Glory and Praise (3rd. ed.)",GAP2015,162,"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You","The vineyard of the Lord (Lord, make us turn to you)",,"Kevin Keil (ASCAP), b. 1956",,"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"The vineyard of the Lord is the house of Israel","You brought a vine out of Egypt",you_brought_a_vine_out_of_egypt,"Catholic Book of Worship III",CBOW1994,190,,"The vineyard of the Lord is the house of Israel",,SS,,"[You brought a vine out of Egypt]",you_brought_a_vine_out_of_somerville,366765,English,,
"Salmo 79: Señor, Restáuranos","Pastor de Israel, escucha",pastor_de_israel_escucha,"Flor y Canto (3rd ed.)",FyC2011,195,"Salmo 79: Señor, Restáuranos","Señor, Dios nuestro, restáuranos",,"Juan J. Sosa, Pbro., n. 1947",,"[Señor, Dios nuestro, restáuranos]",senor_dios_nuestro_sosa,51231343117,Spanish,,
"Salmo 79: Pastor de Israel","Pastor de Israel, escucha",pastor_de_israel_escucha,"Flor y Canto (3rd ed.)",FyC2011,196,"Salmo 79: Pastor de Israel","Señor, Dios nuestro, restáuranos",,"Alberto Taulé, 1932-2007",,"[Señor, Dios nuestro, restáuranos] ",senor_dios_nuestro_taule,512334555,Spanish,,
"O Hear Our Cry, O Lord","O hear our cry, O Lord",o_hear_our_cry_o_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,206,"O Hear Our Cry, O Lord",,"Fred R. Anderson","Richard Wayne Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Salmo 79: Pastor de Israel","Pastor de Israel, escucha",pastor_de_israel_escucha,"Flor Y Canto (2nd ed.)",FYC2001,222,"Salmo 79: Pastor de Israel","Señor, Dios nuestro, restáuranos (La viña del Señor)",,"Alberto Taulé, n. 1932",,"[Señor, Dios nuestro, restáuranos]",senor_dios_nuestro_taule,512334555,Spanish,,
"Salmo 79: Pastor de Israel","Pastor de Israel, escucha",pastor_de_israel_escucha,"Flor Y Canto (2nd ed.)",FYC2001,223,"Salmo 79: Pastor de Israel","Señor, Dios nuestro, restáuranos",,"Juan J. Sosa, Pbro., n. 1947",,"[Señor, Dios nuestro, restáuranos]",senor_dios_nuestro_sosa,51231343117,Spanish,,
"Save Us, O Lord","O Shepherd of Israel, hear us",o_shepherd_of_israel_hear_us_return,"Glory and Praise (3rd. ed.)",GAP2015,229,"Save Us, O Lord","Save us, O Lord","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[O Shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_dufford,54343271332121543417,English,,
"O Hear Our Cry, O Lord (Psalm 80)","O hear our cry, O Lord",o_hear_our_cry_o_lord,"Glory to God: the Presbyterian Hymnal",GG2013,355,"O Hear Our Cry, O Lord (Psalm 80)","O come; Lord, come","Fred R. Anderson","Richard Wayne Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Save Us, O Lord","O Shepherd of Israel, hear us",o_shepherd_of_israel_hear_us_return,"Journeysongs (3rd ed.)",JS2012,528,"Save Us, O Lord","Save us O Lord; carry us back","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[O Shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_dufford,54343271332121543417,English,,
"Save Us, O Lord","O Shepherd of Israel, hear us",o_shepherd_of_israel_hear_us_return,"Journeysongs (2nd ed.)",JS2003,555,"Save Us, O Lord","Save us, O Lord","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[O Shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_dufford,54343271332121543417,English,,
"Save Us, O Lord","O Shepherd of Israel, hear us",o_shepherd_of_israel_hear_us_return,"Breaking Bread (Vol. 39)",BB2020,646,"Save Us, O Lord","Save us O Lord; carry us back","Bob Dufford, SJ","Bob Dufford, SJ",,"[O Shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_dufford,54343271332121543417,English,,
"Psalm 80: The Vineyard of the Lord","A vine from Egypt you transplanted",a_vine_from_egypt_you_transplanted,"Breaking Bread (Vol. 39)",BB2020,777a,"Psalm 80: The Vineyard of the Lord","The vineyard of the Lord",,"Kevin Keil",,"[The vineyard of the Lord]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"La viña del Señor es la casa de Israel (The vineyard of the Lord is the house of Israel)","La viña del Señor es la casa de Israel (The vineyard of the Lord is the house of Israel)",you_brought_a_vine_out_of_egypt,"Oramos Cantando = We Pray In Song",OC2013,982,,,,TA,,"[La viña del Señor es la casa de Israel]",la_vina_del_senor_es_la_casa_alonso,55434567U1D7645,"English; Spanish",,
"To the chief Musician upon Shoshannim, Eduth, A Psalm of Asaph","Thou that leadest Joseph",thou_that_leadest_joseph_as_a_flock,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXX,"To the chief Musician upon Shoshannim, Eduth, A Psalm of Asaph",,,,,,,,English,,
"A Psalm of Asaph","Thou, who leadest Joseph as a flock",thou_that_leadest_joseph_as_a_flock,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PLXXX,"A Psalm of Asaph",,,,,,,,English,,
"Thou who lead'st Joseph as a flock","Thou who lead'st Joseph as a flock",thou_that_leadest_joseph_as_a_flock,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PLXXX,,,,,,,,,English,,
"Psalm 80/ 85/ Luke 1: Lord, Make Us Turn to You","Shepherd of Israel, hearken from your throne",shepherd_of_israel_hearken_from_your,"Gather Comprehensive, Second Edition",GC2,47,"Psalm 80/ 85/ Luke 1: Lord, Make Us Turn to You","Lord, make us turn to you","Marty Haugen","Marty Haugen",,"[Shepherd of Israel, hearken]",shepherd_of_israel_hearken_haugen,1234316543,English,,
"Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Shepherd of Israel, hearken from your throne",shepherd_of_israel_hearken_from_your,"Gather Comprehensive",GC1994,75,"Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Lord, make us turn to you","Marty Haugen","Marty Haugen",,"[Shepherd of Israel, hearken]",shepherd_of_israel_hearken_haugen,1234316543,English,,
