displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blest are the undefiled in heart","Blest are the undefiled in heart",,,blest_are_the_undefiled_in_heart,English,"Isaac Watts",8.6.8.6,,83
"Blessed are they that undefiled","Blessed are they that undefiled",,,blessed_are_they_that_undefiled,English,,8.6.8.6,,15
"Blessed are the undefiled in the way","Blessed are the undefiled in the way","Blessed are the undefiled in the way",,blessed_are_the_undefiled_in_the_w_chant,English,,,,11
"Breathing after holiness","O that the LORD would guide my ways","Breathing after holiness",,o_that_the_lord_would_guide_my_ways,English,,,,385
"By what means shall a young man learn","By what means shall a young man learn",,,by_what_means_shall_a_young_man_learn,English,,8.6.8.6,,17
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English," George Atkins","8.7.8.7 D",,248
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",,,behold_thy_waiting_servant_lord,English,"Isaac Watts",8.6.8.6,,78
"Blessed are they that perfect are","Blessed are they that perfect are",,,blessed_are_they_that_perfect_are,English,"W. W.",,,2
"Bible precious","How precious is the book divine","Bible precious",,how_precious_is_the_book_divine,English,"John Fawcett",8.6.8.6,,637
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,,Watts,6.6.8.6,,318
"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,,144
"Behold the servant of the Lord!","Behold the servant of the Lord!",,,behold_the_servant_of_the_lord,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,51
"Be gracious to thy servant, Lord","Be gracious to thy servant, Lord",,,be_gracious_to_thy_servant_lord,,,,,6
"Better Than Silver and Gold","Lord, open my eyes so that I may behold","Better Than Silver and Gold","Far better than silver and gold",lord_open_my_eyes_so_that_i_may_behold,English,,,,2
"Blest Are the Uncorrupt in Heart","Blest are the uncorrupt in heart","Blest Are the Uncorrupt in Heart",,blest_are_the_uncorrupt_in_heart,English,"Fred R. Anderson",8.6.8.6,,1
"Blessed are the perfect in the way","Blessed are the perfect in the way",,,blessed_are_the_perfect_in_the_way_chant,,,,,1
"Bienaventurados los Perfectos de Camino","Bienaventurados los perfectos de camino","Bienaventurados los Perfectos de Camino",,bienventurados_los_perfectos_de_camino,Spanish,,,,1
"Blessed Are Those Who Heed the Law of God","Blessed are those who heed the law of God","Blessed Are Those Who Heed the Law of God",,blessed_are_those_who_heed_the_law_of_go,English,"Clarence P. Walhout",10.11.10.11.10.11,,1
