personName,personID,gender,personYear,deathYear
"Rowland Hugh Prichard",Prichard_Rowland,M,1811,1887
"Johann Crüger",Cruger_Johann,M,1598,1662
"William James Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Cyril Vincent Taylor",Taylor_CV,M,1907,1991
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"David Evans",Evans_David1874,M,1874,1948
"John Weaver",Weaver_John,M,1937,0
"James H. Wood",Wood_JamesH,M,1921,2003
"C. David Bolin",Bolin_CDavid,M,0,0
"Gerald H. Knight",Knight_GH,M,1908,1979
"Henry Thomas Smart",Smart_Henry,M,1813,1879
"William Croft",Croft_William,M,1678,1727
"Thomas Tallis",Tallis_T,M,1505,1585
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"John Bacchus Dykes",Dykes_John,M,1823,1876
"H. A. César Malan",Malan_Cesar,M,1787,1864
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"Johnn Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"William Howard Doane",Doane_WHoward,M,1832,1915
"Joseph Parry",Parry_J,M,1841,1903
"Thomas Olivers",Olivers_T,M,1725,1799
"John Zundel",Zundel_John,M,1815,1882
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"Carl Gotthelf Gläser",Glaser_Carl,M,1784,1829
"Robert Schumann",Schumann_Robert,M,1810,1856
"Franklin L. Sheppard",Sheppard_Franklin,M,1852,1930
"Eduard Kremser",Kremser_Eduard,M,1838,1914
"Meyer Lyon",Lyon_M,M,1751,1797
"Craig Sellar Lang",Lang_CS3,M,1891,1971
"Edward Hodges (1796-1867)",Hodges_E,M,1796,1867
"Thomas Williams",Williams_ThomasClerkenwell,M,1700,1800
"Jesse Seymour Irvine",Irvine_JS,F,1836,1887
"Julius Röntgen (1855-1933)",Rontgen_J,M,1855,1932
"Discipleship Resources",DiscipleshipResources,U,0,0
