displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We praise Thee O God; We acknowledge Thee to be the Lord","We praise Thee O God; We acknowledge Thee to be the Lord",,,we_praise_thee_o_god_we_acknowledg_chant,English,,,,370
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace","Nunc dimittis",,lord_now_let_thy_servant_depart_chant,English,,,,299
"Bonum Est Confiteri","It is a good thing to give thanks unto the Lord: and to sing praises unto thy name, O Most High","Bonum Est Confiteri",,it_is_a_good_thing_to_give_thanks_chant,English,,,,251
"Jubilate Deo","Cantad con júbilo al Señor","Jubilate Deo",,cantad_con_jublio_al_senor,Spanish,,,,4
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",,,glory_be_to_the_father_and_to_the_son,,,,,990
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",,,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"Jubilate Deo","O be joyful in the Lord all ye lands: serve the Lord with gladness","Jubilate Deo",,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,347
"The earth is the Lord's and the fulness thereoff","The earth is the Lord's and the fulness thereoff",,,the_earth_is_the_lords_and_the_ful_chant,English,,,,66
"I will lift up mine eyes unto the hills From whence cometh my help","I will lift up mine eyes unto the hills From whence cometh my help",,,i_will_lift_up_mine_eyes_unto_the_chant,English,,,,147
"Confitemini Domino","O give thanks unto the Lord, for He is good","Confitemini Domino",,o_give_thanks_unto_the_lord_for_he_chant,English,,,,71
"I will extol Thee, my God, O King","I will extol Thee, my God, O King",,,i_will_extol_thee_my_god_o_king_chant,,,,,48
