hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 3","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,AH31915,6,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,AH31910,d33,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Alexander's Hymns No. 4","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,AH41921,168,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Ambassador Hymnal: for Lutheran worship","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,AH1994,522,"Grace Greater than Our Sin","Grace, grace, God’s grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain","GRACE GREATER THAN OUR SIN",moody_towner,171212321771271,English,,
"Assembly Songs","Grace Greater Than Our Sin","Marvelous grave of our loving Lord",marvelous_grace_of_our_loving_lord,AS1948,6,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grave of our loving Lord]",moody_towner,171212321771271,English,,
"Baptist Hymnal","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,BH1956,200,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Baptist Hymnal (1975 ed)","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,BH1975,164,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,English,,
"Baptist Hymnal 1991","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,BH1991,329,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Baptist Hymnal 2008","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,BH2008,105,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Celebrating Grace Hymnal","Grace Greater Than Our Sin","Marvelous grace of our loving Lord ",marvelous_grace_of_our_loving_lord,CGH2010,586,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Choice Hymns of the Faith","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CHoF1944,119,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Christian Hymnal (Rev. ed.)","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CHCH1959,321,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Christian Praise","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CP1964,183,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,English,,
"Christian Service Songs","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CSS1939,59,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D.B. Towner",,"[Marvelous grace of our loving Lord] (Towner)",moody_towner,171212321771271,English,,
"Church Gospel Songs and Hymns","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CGSH1978,57,"Grace Greater Than Our Sin",,"Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Grace, grace, God's grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,MBCH1953,308,,"Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,GRACE,moody_towner,171212321771271,English,,
"Church Service Hymns","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CSH1948,239,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Cliff Barrows Old Favorites","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CBOF1964,d43,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Crusade for Christ Songs","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,C4CS1958,d71,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Crusader Hymns","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CH1966,76,"Grace Greater than Our Sin","Grace, grace, God's grace",,,,MOODY,moody_towner,171212321771271,English,,
"Crusader Hymns and Hymn Stories","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,CHHS1966,d149,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Devotion and Praise","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,DV1937,181,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Devotional Hymns","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,DH1957,ad151,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Devotional Hymns","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,DH1935,d149,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Devotional Hymns","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,DH1947,d151,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Divine Praise","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,DP1926,d100,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Evangelistic and Worship Hymns","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,EWH1932,d52,"Grace greater than our sin",,"Julia H. Johnston",,,,,,English,,
"Evangelistic Center Songs","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,ECS1942,29,"Grace Greater than Our Sin","Grace, grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Favorite Hymns","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,FH1933,16,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Favorite Hymns of Praise","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,FHOP,469,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,FSVS1925,29,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Favorites Number 1: A Collection of Gospel Songs","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,FAV11943,84,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"First Baptist Favorites","Marvelous grace of our loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,FBF1997,23,,,,,,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Foundation Hymns","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,FH1919,d27,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Foursquare Hymnal","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,4H1957,d190,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
"Gospel Crusade Hymns","Grace greater than our sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,GCH1930,d74,"Grace greater than our sin","Grace, grace, God's grace","Julia H. Johnston",,,,,,English,,
