displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nueva Vida","Por medio del bautismo renacemos",por_medio_del_bautismo_renacemos,"Flor Y Canto (2nd ed.)",FYC2001,512,"Nueva Vida","Una nueva vida","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Por medio del bautismo renacemos]",por_medio_del_bautismo_gabarain,5333322321555555,Spanish,,
"Nueva Vida","Por media del bautismo renacemos",por_medio_del_bautismo_renacemos,"Flor y Canto (3rd ed.)",FyC2011,464,"Nueva Vida","Una nueva vida","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Por media del bautismo renacemos]",por_medio_del_bautismo_gabarain,5333322321555555,Spanish,,
"El bautismo del Señ</Font>or","Oh Dios, al pasearte sobre las aguas",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,126,"El bautismo del Señ</Font>or",,"Joel N. Martínez",,,,,,Spanish,,
"El bautismo del Señ</Font>or","Oh Dios, al pasearte sobre las aguas",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,126,"El bautismo del Señ</Font>or",,"Joel N. Martínez",,,,,,Spanish,,
"Testificando en el Bautismo","Oh Jesús hoy vengo a Ti",o_jesus_hoy_vengo_a_ti,"El Himnario Bautista de la Gracia",HBLG2000,245,"Testificando en el Bautismo","Oh, Señor por tu bondad","José Juan Corti",,,,,,Spanish,,
"Las aguas del bautismo","En las aguas de la muerte",en_las_aguas_de_la_muerte,"Himnario Adventista del Séptimo Día",HA2010,580,"Las aguas del bautismo",,"Henry S. Turrall (1867-1953)",,,NETTLETON,nettleton,321135223565321,Spanish,,"Melodía tradicional norteamericana; <cite>Repository of Sacred Music</cite>, John Wyeth, 1813 (1770-1858)"
"There Is One Lord (Hay un Señor)","There is one Lord, one faith, one baptism (Hay un Señor, una fe, una bautismo)",there_is_one_lord_one_faith_one_baptism,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,662,"There Is One Lord (Hay un Señor)",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,"English; Spanish",,
"Aclamación Después del Bautismo/Acclamation Following Baptism","Revestido en Cristo Jesús (Baptized in Jesus Christ)",revestido_en_cristo_jesus,"Flor y Canto (3rd ed.)",FyC2011,469,"Aclamación Después del Bautismo/Acclamation Following Baptism",,"Mary Frances Reza","Mary Frances Reza",,"[Revestido en Cristo Jesús]",revestido_en_cristo_jesus_reza,123214325116,Spanish,,
"En las aguas de la muerte","En las aguas de la muerte",en_las_aguas_de_la_muerte,"Celebremos Su Gloria",CSG1992,512,"En las aguas de la muerte",,"V. E. Thomann; Enrique Turrall","Robert Lowry","8.7.8.7 D","BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,Spanish,,
"Yo vivía en el pecado","Yo vivía en el pecado",yo_vivia_en_el_pecado,"Celebremos Su Gloria",CSG1992,514,"Yo vivía en el pecado",,"Jaime Clifford","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,Spanish,,
"La Mañanitas","Qué linda está la mañana",que_linda_esta_la_manana,"Flor Y Canto (2nd ed.)",FYC2001,718,"La Mañanitas","Éstas son las mañanitas ",,,,"[Qué linda está la mañana]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"Rito para la Bendición y Aspersión del Aguan en los Domingos","You will draw water joyfully",you_will_draw_water_joyfully,"Flor Y Canto (2nd ed.)",FYC2001,2,"Rito para la Bendición y Aspersión del Aguan en los Domingos","Ustedes sacarán agua",,"Mary Frances Reza, siglo XX",,"[You will draw water joyfully]",ustedes_sacaran_agua_con_alegria_reza,52156121561322323223,"English; Spanish",,
"Soplo de Dios (O Living Breath of God)","Soplo de Dios viviente que en el principio cubriste el agua (O living Breath of God, wind at the beginning upon the waters)",soplo_de_dios_viviente,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,8,"Soplo de Dios (O Living Breath of God)","Ven hoy a nuestras almas (Come now and fill our spirits)","Osvaldo Catena, SSS, 1920-1986; Gerhard M. Cartford, 1923-2016",,,"VÅRVINDAR FRISKA",dios_viviente_11212,112123343455423175,"English; Spanish",,"Swedith tradtional; Arr.: <cite>Evangelical Lutheran Worship</cite>; Tradicional de Suecia"
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",cuando_al_jordan_fue_cristo,"El Himnario",EH1998,117,"Cuando al Jordán fue Cristo",,"Fred Pratt Green; Alberto Merubia","William Walker; Carlton R. Young","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,Spanish,,
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",cuando_al_jordan_fue_cristo,"El Himnario Presbiteriano",EHP1999,117,"Cuando al Jordán fue Cristo",,"Fred Pratt Green; Alberto Merubia","William Walker; Carlton R. Young","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,Spanish,,
"Somos uno en Cristo (We Are One in Christ Jesus)","Somos uno en Cristo, somos uno (We are one in Christ Jesus, all one body)",somos_uno_en_cristo_somos_uno,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,227,"Somos uno en Cristo (We Are One in Christ Jesus)",,"Anónima; Alice Parker, n. 1925","Anónima; Philip W. Blycker, n. 1939",Irregular,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"Agua, Dios nuestro","Agua, Dios nuestro, don de tu bondad",agua_dios_nuestro_donde_tu_bondad,"El Himnario",EH1998,235,"Agua, Dios nuestro",,"Alberto Merubia","Roberto Milano",10.10.10.10,MANANTIAL,manantial_milano,12345545645U1D756653,Spanish,,
"Quien cree y bautiszado es","Quien cree y bautiszado es",quien_cree_y_bautizado_es,"El Himnario",EH1998,236,"Quien cree y bautiszado es",,"Thomas Kingo; Juan Burghi",,8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,Spanish,,"Melodía alemana, 1539"
