hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,AM2013,85,,,"Sabine Baring-Gould (1834-1924)","Charles Edgar Pettman (1866-1943)",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque traditional carol"
"Anglican Hymns Old and New (Rev. and Enl.)","The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,HON2008,700,,,"Sabine Baring-Gould",,,"BASQUE TRADITIONAL",gabriels_message_51324,513243212551324,English,,"Traditional Basque Melody"
"Australian Hymn Book","The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,AHB,222,,,,,10.10.12.10,,,,English,,
"Breaking Bread (Vol. 39)","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,BB2020,42,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Trad. Basque carol","Trad. Basque carol melody"
"Catholic Book of Worship III","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,CBOW1994,316,"The Angel Gabriel from Heaven Came",,"Sabine Baring Gould, 1834-1924",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"Christian Worship (1993): a Lutheran hymnal","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,CWLH1993,24,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924",,10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"Christian Worship: Hymnal","The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,CWH2021,328,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1865-1943; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque, c. 18th cent.","Basque, c. 18th cent."
"Church Hymnal, Fifth Edition","The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,ICH5,139,,,,,,,,,,,
"Church Hymnary (4th ed.)","The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,CH4,285,,,"Sabine Baring-Gould (1834-1924)","Charles Edgar Pettman (1866-1943)",10.10.11.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"Common Praise: A new edition of Hymns Ancient and Modern","The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,CPAM2000,242,,,"Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1865-1943",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque Carol","Basque traditional carol"
