displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,549,,,Anon.,"Aaron Williams",,MEAR,mear_williams,155331322315455,,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,23,,,,,,,,,,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"Hymns for Mothers",H4M1863,d32,,,,,,,,,English,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"The South Western Psalmist",SWP1852,d147,,,,,,,,,,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,178,,,,,,,,,English,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"The Devotional Hymn Book",DHB1864,d187,,,,,,,,,,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d210,,,,,,,,,English,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,261,,,,,,,,,,"Ch. Psalmist",
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d320,,,,,,,,,,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,373,,,,,,,,,English,"Ch. Psalmist",
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"The Church Hymn Book",CHB1859,d388,,,,,,,,,,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,420,,,,,,,,,,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d438,,,,,,,,,English,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,481,,,,,8.6.8.6,,,,English,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,489,,,,,,,,,,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,495,,,,,,,,,English,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,555,,,,,,,,,English,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,877,,,,,,,,,English,"Ch. Psalm.",
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,979,,,,,,,,,,"Ch. Psalmist",
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,979,,,,,,,,,,"Ch. Psalmist",
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1065,,,,,,,,,,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1181,,,,,,,,,English,,
"How can we see the children, Lord","How can we see the children, Lord",how_can_we_see_the_children_lord,"The Psalmody: a collection of hymns for public and social worship",P1853,1214,,,,,,,,,,"Ch. Psalmist",
