tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D",,171
SLANE,slane,,"E Flat Major",112165611232222,10.11.11.12,"Irish folk melody",251
"NEW WORLD",new_world_dvorak,"Ruth Elaine Schram; Antonin Dvorak","C Major",35532123532355321232,Irregular,"Mvt. II from <i>Symphony No. 9</i> by Antonin Dvorak.",23
"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,"David Haas","A Flat Major",5U1D555U22D567U1D534,"Irregular with refrain",,36
"ONSLOW SQUARE",onslow_square_wilson,"David G. Wilson","G Major",565U1D765565U1D76556,7.7.11.8,,31
RED,red_red,"Buryl Red","B Flat Major",55555565566666666711,Irregular,,21
GLASER,glaser_rice,"John S. Rice","G Major",321354322333211,"8.6.8.6 D",,3
"PRAISE THE LORD",praise_the_lord_sleeth,"Natalie Sleeth","F Major",111712175333234,Irregular,,13
"EARTH PRAYER",earth_prayer_harling,"Per Harling","F Major",35346575543532567121,"5.5.5.4 D",,3
ASSAM,assam,Anon.,"C Major",113555653111111,10.10.10.8,,74
NATALIE,natalie,"Natalie Sleeth","F Major",11123451234321711123,"6.6.7.5 with refrain",,4
"HIDING PLACE",hiding_place_ledner,"Michael Ledner","b minor",51576647465543655443,Irregular,,22
"SUSSEX CAROL",sussex_carol_55345,,"F Major",55345321271123432155,8.8.8.8.8.8,,76
LEONI,leoni_hebrew_5123453456752,,"f minor",512345345675234,"6.6.8.4 D",,325
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry","G Major",512312165135332,"8.7.8.7 with refrain",,76
INNOCENTS,innocents_parishchoir,,"D Major",345176512354323,7.7.7.7,"The Parish Choir (1850)",435
"OPEN OUR EYES",open_our_eyes_cull,"Bob Cull","D Major",34554223443112332223,Irregular,,25
RHOSYMEDRE,rhosymedre,"John D. Edwards","G Major",511223144321511,6.6.6.6.8.8.8,,86
BUNESSAN,bunessan,,"C Major",135127656512356,"5.5.5.4 D",,260
"I'LL FLY AWAY",ill_fly_away_brumley,"Albert E. Brumley","G Major",31513234316653151323,"9.4.9.4 with refrain",,39
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",,33
"CLOSER WALK",closer_walk_american,Anon.,"B Flat Major",556354421756165,"Irregular with refrain",,85
"ADVENT CANDLE SONG",advent_candle_song,"Mary Lu Walker","C Major",,"7.7.7.7 with refrain",,2
"BROKEN FOR ME",broken_for_me_lunt,"Janet Lunt","E Major",3213(1)121D7U3321311,"Irregular with refrain",,12
SPARROW,sparrow_gabriel,"Charles H. Gabriel","C Major",565312345611554,"Irregular with refrain",,108
"HOLY MANNA",holy_manna,"William Moore","G Major",556112213211656,"8.7.8.7 D",,216
MARTYRDOM,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,8.6.8.6,,943
"HOW MAJESTIC",how_majestic_smith,"Michael W. Smith","C Major",53(4)554564453(4)55,Irregular,,31
"BEACH SPRING ",beach_spring,"B. F. White","F Major",11213321611656111121,"8.7.8.7 D",,211
"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,"Andraé Crouch","E Flat Major",5555555534554321721,Irregular,,33
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,396
"TAIZE ALLELUIA",alleluia_berthier_12333,"Jacques Berthier","d minor",1233345555U1(D7)5123,Irregular,,27
"LIVING FOR JESUS",living_for_jesus_a_life_that_lowden,"C. Harold Lowden","F Major",343523412332321,"10.10.10.10 with refrain",,106
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D",,546
MARGARET,margaret_matthews,"Emily E.S. Elliott","D Major",123343212334555,Irregular,,206
"ST. BRENDAN'S",st_brendans_scholtes,"Peter Scholtes","A Flat Major",57117135711711544343,"6.7.6.8.6 with refrain",,50
"INTO MY HEART",into_my_heart_clarke,"Harry D. Clarke","F Major",3331333135432443,4.4.8.4.4.8,,71
DARWALL,darwall_darwall,"John Darwall","D Major",131531765432231,6.6.6.6.8.8,,483
"DOVE SONG",dove_song_garnaas_holmes,"Steve Garnaas-Holmes","D Major",,"Irregular with refrain",,2
MCDANIEL,mcdaniel_gabriel,"Charles H. Gabriel","A Major",345671123343211,"12.8.12.8 with refrain",,170
MAITLAND,maitland_allen,"George N. Allen","A Flat Major",345513216165513,8.6.8.6,,580
"BIND US TOGETHER",bind_us_together_gillman,"Bob Gillman","F Major",333321333321222123,Irregular,,20
CONSOLATOR,consolator_webbe,"Samuel Webb Sr.","C Major",53165545671553334,11.10.11.10,,446
"BLESSED QUIETNESS",blessed_quietness_marshall,"W. S. Marshall; J. Jefferson Cleveland; Verolga Nix","A Flat Major",345132161765,"8.7.8.7 with refrain",,142
LANCASHIRE,lancashire_smart,"Henry T. Smart","C Major",553465311456255,"7.6.7.6 D",,612
"GIFT OF LOVE",o_waly_waly,"Hal H. Hopson","G Major",51232165517123432123,8.8.8.8,,204
SALVATIONIST,salvationist_hays,"William S. Hays; Charles W. Fry","F Major",1355655312116512,"Irregular with refrain",,213
"RUSSIAN ANTHEM",russian_hymn_lvov,"Alexis Feodorovich Lvov","D Major",566531176564553,11.10.11.9,,294
EBENEZER,ebenezer_williams,"Thomas J. Williams","f minor",11232122343215,"8.7.8.7 D",,272
RITCHIE,ritchie_ritchiej,"James Ritchie","F Major",,Irregular,,2
"HOLY GROUND",holy_ground_davis,"Geron Davis","E Flat Major",13555666534565555534,Irregular,,20
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell","G Major",353142751232176,8.7.8.7.8.7,,93
"THE SERVANT SONG",the_servant_song_gillard,"Richard Gillard","E Flat Major",123543211235432,8.7.8.7,,49
"HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,"Jacques Berthier","e minor",5U555534444343232D5,Irregular,,48
KINGSFOLD,kingsfold_english,,"g minor",32111733434554317,"8.6.8.6 D","English trad.",274
THAXTED,thaxted_holst,"Gustav T. Holst","C Major",356175121767653,13.13.13.13.13.13,,82
"BODY OF CHRIST",body_of_christ,"Scott Wesley Brown; David Hampton","G Major",,Irregular,,2
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"Harm. From <i>The New Hymnal for American Youth</i>",641
HANSON,hanson_hanson,"Handt Hanson","C Major",3557U1D7655432443,8.7.8.6.4.9.4.6,,2
"TO KNOW YOU MORE",to_know_you_more,"Joe Horness","E Flat Major",,9.8.5.5.4,,2
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French, 17th ent.",234
"GRACE ALONE",grace_alone_brown_nelson,"Scott Wesley Brown; Jeff Nelson","C Major",34513223451655117653,"Irregular with refrain",,7
"THUNDER BAY",thunder_bay,"Hal H. Hopson","B Flat Major",,8.8.8.8.8,,2
"LAND OF REST",land_of_rest_american,,"F Major",511235116551123,8.6.8.6,"USA folk melody",185
ZSCHECH,shout_to_the_lord_zschech,"Darlene Zschech","A Major",34571211117536176517,Irregular,,35
WATERLIFE,waterlife_ylvisaker,"John Ylvisaker","G Major",321554345321554,"9.7.9.6 D",,12
PATRICIA,patricia_kaiser,"Kurt Kaiser","A Flat Major",33456716671123343232,Irregular,,39
"CLAP YOUR HANDS",clap_your_hands_hanson,"Handt Hanson; Paul Murakami","D Major",,Irregular,,3
"GIVE THANKS",give_thanks_smith,"Henry Smith","F Major",3321275217675376,Irregular,,38
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"George R. Woodward; Michael Praetorius","D Major",112343211555671,8.8.8.8,"Trier manuscript (15th c.)",210
"SANCTUS (IONA)",sanctus_iona,"Iona Community","c minor or modal",15575515554234515575,Irregular,,4
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,268
"HEALING SPIRIT",healing_spirit,"Hal H. Hopson","G Major",,"8.7.8.7 D",,2
"KING OF GLORY",king_of_glory_israeli,,"e minor",332151233211332,"12.12 with refrain","Israeli folk song",56
"HOSANNA! HOSANNA!",hosanna_hosanna_townley,"Cathy Townley","F Major",,"Irregular with refrain",,2
PROSPECT,prospect_southern_harmony,,"F Major",56116213216561162123,8.8.8.8,"Walker's Southern Harmony (1835)",34
KELVINGROVE,kelvingrove_scottish,,"F Major",123523176562212,13.13.7.7.13,,43
FARR,farr,"Stanley M. Farr","D Major",,"Irregular with refrain",,3
"CHILDREN PRAYING",children_praying_medema,"Ken Medema","E Flat Major",332323221333432,9.8.9.9,,31
"AWESOME GOD",awesome_god_mullins,"Rich Mullins","G Major",11123754432332171123,Irregular,,17
