tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies, </i>1815",703
"ERHALT UNS, HERR ",erhalt_uns_herr_klug,"Johann Sebastian Bach, 1685-1750","e minor",13171321344534455657,8.8.8.8,"J. Klug's <i>Geistliche Lieder</i>, Wittenberg, 1543",192
BOURBON,bourbon_kyharmony,"Freeman Lewis; John Leon Hooker","f minor",51134317111131345575,8.8.8.8,,37
"O WALY WALY",o_waly_waly,"Martin West, b. 1929","G Major",51232165517123432123,8.8.8.8,"English ",205
BRESLAU,breslau,"F. Mendelssohn-Bartholdy","G Major",11161276671256765512,8.8.8.8,,211
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,482
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,,"C Major",135154321131671,8.8.8.8,"<cite>Grenoble Antiphoner</cite>, 1753",124
KEDRON,kedron_dare,"J. Harold Moyer","d minor",32115543232111217657,,"Folk Hymn; A. Pilsbury's <i>United States Sacred Harmony,</i> 1799; Version from Joseph Funk's <i>Genuine Church Music,</i> 1832",41
DISTRESS,distress,,"d minor",134543171457117,,"William Walker's <cite>Southern Harmony</cite>, 1835",32
"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,,"G Major",121712311234312312,8.8.8.8,"G. Rhau, <cite>Newe deudsche geistliche Gesenge</cite>, 1544",25
BEETHOVEN,alsace_beethoven,"L. van Beethoven (1770-1827)",,512333432543237,,,61
"[""Take up thy cross,"" the Saviour said]",missionary_chant_zeuner,"H. C. Zeuner",,333312277111132,,,469
"DUKE STREET",duke_street_hatton,"J. Hatton",,134567176555565,,,1443
"[Take up thy cross, the Saviour said]",bera_gould,"J. E. Gould",,332155234311653,,,184
"O JESU, MI DULCISSIME",o_jesu_mi_dulcissime,,"d minor",531517653456543375,8.8.8.8,"<cite>Clausener Gesangbuch</cite>, 1655",4
"ST. CRISPIN",st_crispin_elvey,"G. J. Elvey",,333512235551766,,,249
OLIVET,eucharist_woodbury,"I. B. Woodbury",,33355654533234234532,,,184
WELTON,welton_malan,"C. H. A. Malan",,555132236165127,,,82
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,8.8.8.8,,1060
WAREHAM,wareham_knapp,"William Knapp, 1698-1768",,11765121712321712176,,,519
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver",,333435543444334455,,,638
HEBRON,hebron_mason,"Dr. Lowell Mason","B Flat Major",5356567U1,,,594
ABENDS,abends_oakeley,"Herbert Stanley Oakeley",,517664322345176,,,176
BLOCKLEY,blockley_blockley,"T. Blockley",,314333215655434322,,,13
ANGELUS,angelus_joseph,"George Josephi",,11234554556717665223,,,255
"[""Take up thy cross"", the Saviour said]",louvan_taylor,"V. C. Taylor",,55123121233432313543,,,277
MAITLAND,maitland_allen,"George N. Allen",,345513216165513,,,596
"ST. SEPULCHRE",st_sepulchre_cooper,"G. Cooper",,156514535124443,,,36
DESIRE,desire_woodbury,"Isaac B. Woodbury","B Flat Major",51231217123353222,,,14
HANSEN,hansen_brody,"Benjamin Brody","C Major",17565523145645325511,8.8.8.8.8,,1
SAMSON,samson_handel,"George Frideric Handel",,134536711565321,,,72
"[Take up thy cross, the Saviour said]",take_up_thy_cross_the_savior_schein,"J. H. Schein",,11155665345665433454,,"V. Triller's Schlesisch Singbüchlein, 1555",1
SESSIONS,sessions_emerson,"L. O. Emerson",,565156512322322,,,264
"[""Take up thy cross,"" the Saviour said]",take_up_thy_cross_the_savior_pollock,"Chas. Edw. Pollock",,345553451556176532,,,1
"[Take up thy cross, the Savior said]",take_up_thy_cross_the_savior_hendricks,"J. S. Hendricks",,34555176556651532345,,,1
"[Take up thy cross, the Saviour said]",take_up_thy_cross_the_savior_main,"Walter J. Main",,33333543345653122345,,,1
"[Take up thy cross, the Saviour said]",take_up_thy_cross_the_savior_56653,"Lesta Vese",,56653355612352432111,,,1
CRUCIFER,shropshire_hopkins,"E. J. Hopkins",,536514323517355,,,2
