displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Something to Feast the Soul","Something to feast the soul, O Lord",something_to_feast_the_soul_o_lord,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,3,"Something to Feast the Soul",,"Mrs. C. E. Taylor","Robert Lowry",,"[Something to feast the soul, O Lord]",something_to_feast_the_soul_lowry,33343321112165121765,English,,
"Bright Glory to Come","Eye hath not seen, Ear hath not heard",eye_hath_not_seen_ear_hath_not_heardnorh,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,4,"Bright Glory to Come","We shall wander no more","E. R. Latta","A. J. Abbey",,"[Eye hath not seen]",eye_hath_not_seen_abbey,33432(1)D765U1111D7,English,,
"Thou Hast Redeemed Me","Over my spirit, silently musing",over_my_spirit_silently_musing,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,5,"Thou Hast Redeemed Me","Tenderly fold me, lovingly hold me","Fanny J. Crosby","W. H. Doane",,"[Over my spirit, silently musing]",over_my_spirit_silently_musing_doane,34331232216712326172,English,,
"Lord, a Saviour's Love displaying","Lord, a Saviour's love displaying",lord_a_saviors_love_displaying,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,6,"Lord, a Saviour's Love displaying",,"Rev. Ernest Hawkins","Robert Lowry",,"[Lord, a Saviour's love displaying]",lord_a_saviours_love_displaying_lowry,56531321615135556531,English,,
"Come in and dwell with me","Come in, come in, O Saviour  mine",come_in_come_in_o_savior_mine,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,7,"Come in and dwell with me","Come in, come in and dwell with me","Grace J. Frances","Hubert P. Main",,"[Come in, come in, O Saviour mine]",come_in_come_in_o_savior_mine_main,11335543423554321133,English,,
"Lift me Higher","Lift me higher, blessed Saviour",lift_me_higher_blessed_savior_to_the_sou,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,8,"Lift me Higher","Higher, higher, lift me higher","Mrs. C. L. Shacklock","D. B. Towner",,"[Lift me higher, blessed Saviour]",lift_me_higher_blessed_savior_towner,33311D65U12223233311,English,,
"Sweetest Name on Earth","Sweetest name in the realms above",sweetest_name_in_the_realms,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,9,"Sweetest Name on Earth","Balm in tears and sadness","F. J. C.","W. H. Doane",,"[Sweetest name in the realms above]",sweetest_name_in_the_realms_doane,35565355123453253556,English,,
"The Jordan is Rolling","The Jordan is rolling between me and home",the_jordan_is_rolling,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,10,"The Jordan is Rolling","Mighty to save, mighty to save","Dr. Gervase Smith","H. W. Lanning",,"[The Jordan is rolling between me and home]",the_jordan_is_rolling_between_me_lanning,13332135565566653554,English,,
"Blessed be the Lamb","Joyful we in our sabbath home",joyful_we_in_our_sabbath_home,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,11,"Blessed be the Lamb","Blessed be the Lamb for sinners slain","W. A. Ogden","W. A. Ogden",,"[Joyful we in our sabbath home]",joyful_we_in_our_sabbath_home_ogden,35343262252321513534,English,,
"Tenting by the Shore","Tenting by the shore of the great, deep sea",tenting_by_the_shore,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,12,"Tenting by the Shore","They are not dead, they are not dead","W. O. Cushing","Robert Lowry",,"[Tenting by the shore of the great, deep sea]",tenting_by_the_shore_of_the_great_lowry,55551116615555132555,English,,
"Blessed Spirit (Invocation)","Blessed Spirit, rest, we pray",blessed_spirit_rest_we_pray,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,13,"Blessed Spirit (Invocation)",,"Rev. J. B. Atchinson","W. H. Doane",,"[Blessed Spirit, rest, we pray]",blessed_spirit_rest_we_pray_doane,55555175555521555557,English,,
"On the Field of Work","On the field of work advancing",on_the_field_of_work_advancing,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,14,"On the Field of Work",,,"Robert Lowry",,"[On the field of work advancing]",on_the_field_of_work_advancing_lowry,34555515345542334555,English,German,
"O Light of light, Shine in","O light of light, shine in!",o_light_of_light_shine_in,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,15,"O Light of light, Shine in","O Light, all light excelling","Dr. H. Bonar","W. H. Doane",,"[O light of light, shine in!]",o_light_of_light_shine_in_doane,13431335653532234352,English,,
"Lord, I come to Thee","Lord, I come to Thee for rest",lord_i_come_to_thee_for_rest_guilty_help,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,16,"Lord, I come to Thee",,"Rev. R. W. Landis","T. Frank Allen",,"[Lord, I come to Thee for rest]",lord_i_come_to_thee_for_rest_allen,54551762171231545517,English,,
"Lofty Hills of Moab","From the lofty hills of Moab",from_the_lofty_hills_of_moab,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,17,"Lofty Hills of Moab",,"Rev. M. Lowrie Hofford","Robert Lowry",,"[From the lofty hills of Moab]",from_the_lofty_hills_of_moab_lowry,34534215123223433453,English,,
"Jacob's Dream","Day had softly faded",day_had_softly_faded,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,18,"Jacob's Dream","O that night at Bethel!","Fanny J. Crosby","W. H. Doane",,"[Day had softly faded]",day_had_softly_faded_doane,54565176712321651721,English,,
"Still they Go and Leave us","Still they go and leave us ",still_they_go_and_leave_us_struggling,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,19,"Still they Go and Leave us",,"J. B. Ferguson","J. B. Ferguson",,"[Still they go and leave us]",still_they_go_and_leave_us_ferguson,33343265513233432653,English,,
"Bright Glory Beams","Bright glory beams are shining clear",bright_glory_beams_are_shining_clear,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,20,"Bright Glory Beams",,"Rev. A. Kenyon","Robert Lowry",,"[Bright glory beams are shining clear]",bright_glory_beams_lowry,55112177176465551121,English,,
