displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,66,"Be Present at Our Table, Lord",,,"Luther O. Emerson",,"[Be present at our table, Lord]",sessions_emerson,565156512322322,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,66,"Be Present at Our Table, Lord",,,"Luther O. Emerson",,"[Be present at our table, Lord]",sessions_emerson,565156512322322,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,593,"Be Present at Our Table, Lord",,"John Cennick, 1718-1755","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Cyber Hymnal",CYBER,611,"Be Present at Our Table, Lord",,"John Cennick","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>"
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The United Methodist Hymnal",UMH,621,"Be Present at Our Table, Lord",,"John Cennick","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Moravian Book of Worship",Mor1995,816,"Be Present at Our Table, Lord",,"John Cennick; Charles Wesley",,8.8.8.8,,,,English,,
"Be present at our table, Lord (Table graces)","Be present at our table, Lord ",be_present_at_our_table_lord,"Agape: songs of hope and reconciliation",ASH2003,6b,"Be present at our table, Lord (Table graces)",,"John Cennick; Edwin Nievergelt; Marc Chambron; Simei Monteiro","Louis Bourgeois; Claude Goudimel",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,"English; French; German; Spanish",,
"Be present at our table","Be present at our table, Lord",be_present_at_our_table_lord,"The Book of Praise",TBP1997,456,"Be present at our table",,,"Thomas Tallis, c.1505-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,Traditional,
"Be Present At Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,533,"Be Present At Our Table, Lord",,"John Cennick, 1718-1755","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Lutheran Service Book",LSB2006,775,"Be Present at Our Table, Lord",,"John Cennick, 1718-55",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Be Present at Our Table","Be present at our table, Lord",be_present_at_our_table_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,843,"Be Present at Our Table",,"John Cennick","Louis Bourgeois",8.8.8.8,"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The World Revival Songs and Hymns",WRSH1906,21,"Be Present at Our Table, Lord",,"John Cennick","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Be Present At Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,36,"Be Present At Our Table, Lord",,"John Cennick, 1718-1753","Louis Bourgeois, c.1510 - c.1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"Genevan Psalter"
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,318,"Be Present at Our Table, Lord",,"John Cennick",,,,,,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,336,"Be Present at Our Table, Lord",,"John Cennick, 1718-1755; Margaret Athey, 1936 -","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Ambassador Hymnal: for Lutheran worship",AH1994,393,"Be Present at Our Table, Lord",,"Isaac Watts, 1674-1748; Thomas Kingo, 1634-1703; George Taylor Rygh, 1860-1943","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Baptist Hymnal",BH1956,396,"Be Present at Our Table, Lord",,"John Cennick, 1718-1755","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Hymnal: A Worship Book",HAWB1992,457,"Be present at our table, Lord",,"John Cennick","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Sacred Hymns for the Children of God...</cite>, 1741"," <cite>Genevan Psalter</cite>, 1551"
"Be Present at our Table, Lord (Grace Before Meat)","Be present at our table, Lord",be_present_at_our_table_lord,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,629a,"Be Present at our Table, Lord (Grace Before Meat)",,"John Cennick","S. Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Mennonite Hymnal",MH1969,639,"Be present at our table, Lord",,"John Cennick",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"Be Present at Our Table","Be present at our table, Lord",be_present_at_our_table_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,675,"Be Present at Our Table",,"John Cennick, 1718-1755",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,," <i>Genevan Psalter</i>, 1551"
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,546,,,"John Cennick",,8.8.8.8,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"<I>Genevan Psalter</i> 1551"
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,547,,,"John Cennick",,8.8.8.8,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"<I>Genevan Psalter</i> 1551"
"Singing S. A. grace","Be present at our table, Lord",be_present_at_our_table_lord,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,79,"Singing S. A. grace","Jesus, Jesus",,"E. E. Nickerson",,"[Be present at our table, Lord]",be_present_at_our_table_lord_nickerson,13321332123217111332,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,659,,,,,,,,,English,,
