displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Ye the Lord, for it is Good","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,319,"Praise Ye the Lord, for it is Good",,,"Rev. John H. Stockton, 1813-1877","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,English,,
"Praise Ye the Lord, for It Is Good","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"The Hymnbook",H1955,36,"Praise Ye the Lord, for It Is Good",,,"John H. Stockton (1813-1877)","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,,"<i>The Psalter, </i>1912",
"Praise Ye the Lord, for It Is Good","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"The Cyber Hymnal",CYBER,5714,"Praise Ye the Lord, for It Is Good",,Unknown,"John Hart Stockton","8.6.8.6 D",MINERVA,stockton_stockton,556513321553123,English,,
"Praise Ye the Lord, for It Is Good","Praise ye the Lord, for it is good, to sing unto our God",praise_ye_the_lord_for_it_is_good_to_sin,"Psalter Hymnal (Blue)",BPsH,302,"Praise Ye the Lord, for It Is Good",,,"John H. Stockton, 1813-1877","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,English,,
"O Zion, praise the Lord thy God","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,162,,"O Zion, praise the Lord thy God",,"Chas. H. Gabriel",,"[Praise ye the Lord, for it is good]",praise_ye_the_lord_for_it_is_go_gabriel,5U1112333455312D5U11,English,,
"His Wondrous Love","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,301,"His Wondrous Love","O Zion, praise the Lord thy God",,"Chas. H. Gabriel",,"[Praise ye the Lord, for it is good]",praise_ye_the_lord_for_it_is_go_gabriel,5U1112333455312D5U11,English,,
"Thankful Commemoration","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"The Psalter: with responsive readings",PS1912,403,"Thankful Commemoration",,,"John H. Stockton",8.6.8.6,MINERVA,stockton_stockton,5565133215531235531,English,,
"O Praise the LORD, for It Is Good","O praise the LORD, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"Trinity Psalter Hymnal",TPH2018,147B,"O Praise the LORD, for It Is Good",,,"John H. Stockton","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,English,"St. 1, 2, 4: </cite>The Psalter</cite>, 1912; alt.; St. 3, 5. 6: OPC/URCNA 2016",
"O Praise the LORD, for It Is Good","O praise the LORD, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147D,"O Praise the LORD, for It Is Good",,,"John H. Stockton","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,,"<cite>Psalter</cite>, 1912, alt.",
"O Praise the LORD, for It Is Good","O praise the LORD, for it is good to sing unto our God",praise_ye_the_lord_for_it_is_good_to_sin,"Psalter Hymnal (Gray)",PsH,187,"O Praise the LORD, for It Is Good",,,"John H. Stockton; Dale Grotenhuis","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,English,"<i>Psalter</i>, 1912, alt.",
"Praise ye the Lord, for it is good","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,291,,,,"John H. Stockton",,MINERVA,stockton_stockton,5565133215531235531,English,,
"O Praise the Lord, for It Is Good","O praise the LORD, for it is good ",praise_ye_the_lord_for_it_is_good_to_sin,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,549,"O Praise the Lord, for It Is Good",,,"John H. Stockton","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,English,"<cite>Psalter</cite>, 1912, alt.",
"His wondrous love","Praise ye the Lord, for it is good to sing unto our God",praise_ye_the_lord_for_it_is_good_to_sin,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d164,"His wondrous love","O Zion, praise the Lord thy God",,,,,,,English,,
