displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Loves Me! This I Know","Jesus loves me! This I know","Jesus Loves Me! This I Know",,jesus_loves_me_this_i_know_for_the_bible,"English; French; German; Inuktitut; Miskitu; Spanish; Swahili; Yup'ik","Anna Bartlett Warner","7.7.7.7 with refrain",,615
"Our Children, Lord in Faith and Prayer","Our children, Lord, in faith and prayer","Our Children, Lord in Faith and Prayer",,our_children_lord_in_faith_and_prayer,English,"Thomas Haweis, 1734-1820",8.6.8.6,,46
"Les cieux et la terre (We praise you, Creator)","Les cieux et la terre célèbrent en choeur (We praise you, Creator, in earth, sea and sky)","Les cieux et la terre (We praise you, Creator)",,we_praise_you_creator_in_earth_sea_and,"English; French","Edmond L. Budry, 1854-1932; Andrew Donaldson, 1951-",11.11.11.11,,2
"Infant holy, Infant lowly","Infant holy, infant lowly","Infant holy, Infant lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed, 1885-1933",8.7.8.7.8.8.7.7,,95
"Lord, I want to be a Christian","Lord, I want to be a Christian in-a my heart in-a my heart","Lord, I want to be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,14.11.6.11,"African-American spiritual",150
"We three kings","We three kings of Orient are","We three kings","O star of wonder, star of light",we_three_kings_of_orient_are,English,"John H. Hopkins Jr., 1820-1891","8.8.8.6 with refrain",,311
"This is my Father's world","This is my Father's world (Zhè shi Tian Fu shi jiè)","This is my Father's world",,this_is_my_fathers_world_and_to_my,"Chinese (Mandarin); English","Maltbie D. Babcock, 1858-1901",,,316
"Hosanna, loud hosanna","Hosanna, loud hosanna","Hosanna, loud hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall, 1821-880","7.6.7.6 D",,159
"A Voice Was Heard in Ramah","A voice was heard in Ramah","A Voice Was Heard in Ramah",,a_voice_was_heard_in_ramah,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,5
"Tell me the stories of Jesus","Tell me the stories of Jesus",,,tell_me_the_stories_of_jesus_i_love_to,English,"W. H. Parker",,,153
"Savior, teach me, day by day","Savior, teach me, day by day",,,savior_teach_me_day_by_day,,"Jane E. Leeson",,,457
"Once in royal David's city","Once in royal David's city","Once in royal David's city",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander, 1823-1895",8.7.8.7.7.7,,407
"We plough the fields and scatter","We plough the fields and scatter (Les astres dans leur course)","We plough the fields and scatter",,we_plow_the_fields_and_scatter,"English; French","Matthias Claudius, 1740-1815; Jane Montgomery, Campbell, 1817-1878","7.6.7.6 D with refrain",,453
