displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ ist erstanden","Christ ist erstanden",christ_ist_erstanden_von_der_marter_alle,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,110,,,,,,"[Christ ist erstanden]",christ_ist_erstanden_54571,54571554532311441734,German,,"Wittenberg, 1535"
"Christ ist erstanden von der Marter alle","Christ ist erstanden von der Marter alle",christ_ist_erstanden_von_der_marter_alle,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,201,,,,,,"[Christ ist erstanden von der Marter alle]",christ_ist_erstanden_54571,54571554532311441734,German,,"Altkirchlich. Im Wittenbg. Gesangb. 1535"
"Christ ist erstanden von der Marter allen","Christ ist erstanden von der Marter allen",christ_ist_erstanden_von_der_marter_alle,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,477b,,,,,,"[Christ ist erstanden von der Marter allen]",christ_ist_erstanden_54571,54571554532311441734,German,,
"Christ ist erstanden","Kristo leviĝis post la kructurmento",kristo_levighis_post_la_kructurmento,"Adoru kantante",Ador1971,65,"Christ ist erstanden",,,,,"Christ ist erstanden",christ_ist_erstanden_54571,54571554532311441734,Esperanto,,
"Christus ist erstanden","Christus ist erstanden",christus_ist_erstanden_von_des_todesband,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,503b,,,,,,"[Christus ist erstanden]",christ_ist_erstanden_54571,54571554532311441734,German,,
"Christ the Lord is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"The Lutheran Hymnal",LH1941,190,"Christ the Lord is Risen Again",,"Catherine Winkworth; Michael Weisse",,"7.7.7.7 with alleluia","CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"""Christ ist erstanden,"" Latin melody, c. 1100 (based on)"
"Christ Is Arisen","Christ is arisen",christ_is_arisen_from_deaths_painful_pri,"Voices Together",VT2020,358,"Christ Is Arisen",,"F. W. Herzberger",,Irregular,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,"<i>Victimae Paschali</i> (present-day Germany), ca. 11th c.; “Christ ist erstanden von der Marter alle,” 12th c.; trans. F. W. Herzberger (USA), <i>Church Hymnal for Lutheran Services</i>, 1911, alt.","German traditional, 12th c.; <i>Das Klugsche Gesangbuch</i> (Wittenberg, present-day Germany), 1529"
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymnbook for Christian Worship",H4CW1970,176,"Christ the Lord Is Risen Again","Alleluia, alleluia, alleluia","Catherine Winkworth, 1827-1878; M. Weisse, c. 1488-1534",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Germany, 12th century"
"Christ is Arisen","Christ is arisen",christ_is_arisen_from_the_graves_polack,"The Lutheran Hymnal",LH1941,187,"Christ is Arisen",,"W. Gustave Polack; Unknown",,Irregular,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Latin melody, c. 1100"
"Christ is arisen","Christ is arisen from the grave's dark prison",christ_is_arisen_from_the_graves_polack,"Hymnal: A Worship Book",HAWB1992,271,"Christ is arisen",,"William G. Polack",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,"<cite>Christ ist erstanden, von der Marter alle</cite>, ca. 1100; <cite>The Lutheran Hymnal</cite>, 1941","German melody, 12th c., <cite>Gesangbuch, Wittenberg</cite>, 1529"
"Christ the Lord Is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Rejoice in the Lord",RITL1985,323,"Christ the Lord Is Risen Again",Alleluia!,"M. Weisse; Catherine Winkworth",,"7.7.7.7 with alleluia","CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,"<i>Christus ist erstanden</i>","Medieval German melody"
"Christ the Lord Is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Evangelical Lutheran Hymnary",ELH1996,344,"Christ the Lord Is Risen Again","Alleluia, alleluia","M. Weisse, c. 1480-1534; C. Winkworth, 1827-78","H. L. Hassler, 1564-1612","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1533"
"Christ Is Arisen","Christ is arisen, free from all His bitter pain (Christ ist erstanden, Von der Marter alle)",christ_is_arisen_free_from_all_his_bitte,"Songs of Light: the Bruderhof Songbook",SLBS1977,359,"Christ Is Arisen",,,,,"[Christ is arisen, free from all His bitter pain]",christ_ist_erstanden_54571,54571554532311441734,"English; German",,"German, 12th century"
"Christ is arisen","Christ is arisen from the grave's dark prison",christ_is_arisen_from_the_graves_polack,"The Mennonite Hymnal",MH1969,612,"Christ is arisen",,"William Gustave Polack",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Melody, 12th century; Version, Wittenberg, 1529"
"Chrystus Pan wstał","Chrystus Pan wstał z martwych",chrystus_pan_wstal_z_martwych,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,173,"Chrystus Pan wstał",,"ks. Jerzy Heczko, d. 1907",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,Polish,"Bawaria, Austira, XII/XIV w.","Salzburg, 1160/1433, Tagernese XV w., Wittenberg, 1529; Opr. Melodie pieśni kościelnych Jerzego Klusa, 1886"
"Chrystus Pan zmartwychwstał","Chrystus Pan zmartwychwstał",chrystus_pan_zmartwychwstal,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,174,"Chrystus Pan zmartwychwstał",,,,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,Polish,"Bawaria, Austira, XII/XIV w.; Przekład: Śpiewnik warszawski, 1899","Salzburg, 1160/1433, Tagernese XV w., Wittenberg, 1529; Opr. Śpiewnik warszaski, 1899"
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign",christ_the_lord_is_risen_again_christ_ha,"Psalter Hymnal (Gray)",PsH,407,"Christ the Lord Ascends to Reign","Alleluia, alleluia","Michael Wiesse; Catherine Winkworth","Dale Grotenhuis","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,
"Christ is arisen","Christ is arisen",christ_is_arisen_from_the_graves_polack,"Christian Hymns",CH1963,17,,,,,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,,
"Christ is risen! Heart and head","Christ is risen! Heart and head",christ_is_risen_heart_and_head,"The Treasury of Easter Music and music for Passiontide",TTEaster,35,,,"John Morrison (born 1907)",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,,
"Alleluia, Alleluia, Alleluia","Christ, the Lord, is risen again",christ_the_lord_is_risen_again_christ_ha,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,107,,"Alleluia, Alleluia, Alleluia","Catherine Winkworth, 1829-78; Michael Weisse, c. 1480 - 1534",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Carol, XII cent."
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,112,"Christ the Lord Is Risen Again",,"Michael Weisse; Catherine Winkworth","Ethel Porter","7.7.7.7 with alleluia","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German folk melody; Klug's <i>Geistliche  Leider</i>, 1533"
"Christ, the Lord, is risen again","Christ, the Lord, is risen again",christ_the_lord_is_risen_again_christ_ha,"Common Service Book of the Lutheran Church",LHTC1918,114a,,,"Michael Weisse; Catherine Winkworth",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Sacred Folksong, XIII Century"
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"School and Parish Hymnal: with tunes",SPH1892,114,,,"Charles Wesley (1708-1788)",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,
"Christ Is Arisen","Christ is arisen",christ_is_arisen_from_the_graves_janzow,"Lutheran Worship",LW1982,124,"Christ Is Arisen",,"F. Samuel Janzow, b. 1913","J. Klug",Irregular,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,"German hymn, c. 1100","<cite>Geistliche Lieder</cite>, 1533"
"Christ Is Arisen","Christ is arisen",christ_is_arisen_from_the_pangs_the_pris,"Lutheran Book of Worship",LBoW1978,136,"Christ Is Arisen",,"Martin L. Seltz, 1909-1967",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,"German hymn, c. 1100","J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"Christ Is Arisen","Christ is arisen",christ_is_arisen_from_the_graves_polack,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,144,"Christ Is Arisen",,"W. Gustave Polack, 1890-1950",,Irregular,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,"German hymn, c. 1100","Latin melody, c. 1100, alt."
"Christ the Lord Is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,155,"Christ the Lord Is Risen Again",,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1827-78",,7.7.7.7.4,"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Latin melody, c. 1100, adapt."
"Christ, the Lord, Is Risen Again","Christ, the Lord, is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Breaking Bread (Vol. 39)",BB2020,172,"Christ, the Lord, Is Risen Again",,"Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878",,"7.7.7.7 with alleluias","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Plainsong, 12th cent."
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Pilgrim Hymnal",PH1958,183,"Christ the Lord Is Risen Again",,"Catherine Winkworth, 1827-1878; Michael Weisse, 1480-1534",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Traditional German Melody, c. 13th century"
Alleluia,"Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,184,,Alleluia,"Michael Weisse, 1480-1534; Catherine Winkworth, 1827-1878","Hans Leo Hassler, 1564-1612","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"<i>Geistliche Lieder, </i>1533 (melody)"
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,192a,,,"C. Wesley",,,"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,
"Why This Dark Conspiracy (Psalm 2)","Why this dark conspiracy",why_this_dark_conspiracy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,214,"Why This Dark Conspiracy (Psalm 2)",,"Norman J. Goreham","Dale Grotenhuis, 1931-2012",,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"J. Klug's <i>Geistliche Lieder</i>, 1533"
"Christ the Lord is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Great Songs of the Church (Revised)",GSC1986,247,"Christ the Lord is Risen Again","Alleluia! Amen","Wipo, d. 1050; Michael Weisse; Catherine Winkworth",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Plainsong Melody"
"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Worshipbook: Services and Hymns",WSH1972,328,"Christ the Lord Is Risen Again",Alleluia!,"Catherine Winkworth, 1827-1878; Michael Weisse","Ethel Porter","7.7.7.7 with alleluias","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,,
"Christ the Lord Is Ris'n Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Moravian Book of Worship",Mor1995,360,"Christ the Lord Is Ris'n Again",,"Michael Weisse; Catherine Winkworth","Michael Weisse; Nola Reed Knouse",7.7.7.7.4,"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,
"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Together in Song: Australian hymn book II",TIS1999,365,,,"Catherine Winkworth, 1827-78; Michael Weisse, 1488-1534",,"7.7.7.7 with alleluia","CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"12th cent. as in M. Weisse's 'Ein New Gesengbuchlen', 1531"
"Christ Is Arisen","Christ is arisen from grave's dark prison",christ_is_arisen_from_the_pangs_the_pris,"Evangelical Lutheran Worship",ELW2006,372,"Christ Is Arisen",,"Martin L. Seltz, 1909-1967",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,"German hymn, c. 1100","J. Klug, Geistliche Lieder, 1543"
"Christ, the Lord, Is Risen Again","Christ, the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Journeysongs (3rd ed.)",JS2012,420,"Christ, the Lord, Is Risen Again","77 77 with alleluias","Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878","Randall DeBruyn, b. 1947",,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Melody, 12th cent."
"Christ, the Lord, Is Risen Again","Christ, the Lord, is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Journeysongs (2nd ed.)",JS2003,442,"Christ, the Lord, Is Risen Again",,"Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878",,"7.7.7.7 with alleluias","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Melody, 12th cent."
"Christ Is Arisen","Christ is arisen",christ_is_arisen_from_the_graves_polack,"Christian Worship: Hymnal",CWH2021,458,"Christ Is Arisen",,"W. Gustave Polack, 1890-1950",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,17134117165644774367,English,"German, c. 1100","Latin, c. 1100, alt."
"Christ Is Arisen","Christ is arisen From the grave's dark prison",christ_is_arisen_from_the_pangs_the_pris,"Lutheran Service Book",LSB2006,459,"Christ Is Arisen",,"Martin L. Seltz, 1906-67",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,"Latin, 12th-15th cent.","Latin, c. 1100"
"Christ the Lord Is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Christian Worship: Hymnal",CWH2021,459,"Christ the Lord Is Risen Again",,"Michael Weisse, c. 1480-1534; Catherine Winkworth, 1827-1878","Hans Leo Hassler, 1564-1612","7.7.7.7 with alleluia","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,17134117165644774367,English,,"Latin, c. 1100, alt."
"The Victimae Paschali Celebration","Christians, to the Paschal Victim",christians_to_the_paschal_victim,"Worship Supplement",WSCW1969,741b,"The Victimae Paschali Celebration",,"Wipo of Burgundy; Martin L. Seltz, 1909-67",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,"Sequence, 11th century; Trans. comp. Anonymous German hymn, c. 1100","12th-century tune, Wittenberg, 1533"
"Why This Dark Conspiracy","Why this dark conspiracy",why_this_dark_conspiracy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,2C,"Why This Dark Conspiracy",,"Norman J. Goreham","Dale Grotenhuis","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"J. Klug's <i>Geistliche Lieder</i>, 1533"
"Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,"The Hymnary of the United Church of Canada",UCC1930,116b,"Jesus lives! Thy terrors now",,"Christian Furchtegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897",,"7.8.7.8 wiht alleluia","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Traditional German Melody, c. 13th century"
"Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,"The Hymnary for use in Baptist churches",H4B1936,116b,"Jesus lives! Thy terrors now",,"Christian Furchtegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897",,"7.8.7.8 with alleluia","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Traditional German Melody, c. 13th century"
"Christ, upon the mountain peak","Christ, upon the mountain peak",christ_upon_the_mountain_peak,"The New English Hymnal",NEH1985,177,,,"Brian Wren, b. 1936","G. R. Woodward, 1848-1934",,"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"12th century melody"
"Singers, Sing","Singers, sing, and trumpets play!",singers_sing_and_trumpets_play,"One in Faith",OIF2014,472,"Singers, Sing",,"Michael Gannon","Paul M. Arbogast, 1930-2013","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German, 12th cent."
