displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"¡Oh Ven! ¡Oh Ven, Emanuel!","¡Oh ven! ¡oh ven, Emanuel! Libra al cautivo Israel","¡Oh Ven! ¡Oh Ven, Emanuel!","¡Alégreate, oh Israel!",o_ven_o_ven_emmanuel_libra_al_cautivo,Spanish,anón.,,"Antífonas ""O"", latín, siglo IX",6
"Noche de Paz","Noche de paz, noche de amor","Noche de Paz",,noche_de_paz_noche_de_amor,Spanish,,,Tradicional,45
"El Señor Resucitó","El Señor resucitó, ¡Aleluya!","El Señor Resucitó",,el_senor_resucito_muerte_y_tumba,Spanish,,,Tradicional,41
"Despunta el Alba","Despunta el alba del nuevo día (Morning has broken)","Despunta el Alba",,morning_has_broken,Spanish,"Eleanor Farjeon, 1881-1965",,"Tr. al esp. por la Comisión del Himnario <cite>Albricias</cite>",93
"Aclamación del Evangelico","Aleluya, aleluya, aleluya","Aclamación del Evangelico",,alleluia,Spanish,,,,455
"Oh, Criatures del Señor","Oh, criatures del Señor","Oh, Criatures del Señor",,o_criaturas_del_senor,Spanish,"Francisco de Asís, 1182-1226; anón.",,,19
"Vendi, Pastorcillos","Vendi, pastorcillos, venid a adorar","Vendi, Pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa, siglo XIX",,,40
"Oh, Pueblecito de Belén","Oh, pueblecito de Belén","Oh, Pueblecito de Belén",,o_pueblecito_de_belen_afortunada_tu,Spanish,"Phillips Brooks, 1835-1893; T. M. Westrup",,,18
"Cantad, Naciones, al Señor","Cantad, naciones, al Señor","Cantad, Naciones, al Señor",,cantad_naciones_al_senor,Spanish,"Isaac Watts, 1674-1748; Thomas Ken, 1637-1711; anón.",,,3
"Sublime Gracia del Señor","Sublime gracia del Señor (Amazing grace! How sweet the sound)","Sublime Gracia del Señor",,sublime_gracia_del_senor_que_a_un_pec,Spanish,"John Newton, 1725-1807",,"Tr. al esp. por la Comisión del Himnario <cite>Albricias</cite>; Tr. al esp. ©National Hispanic Office of the Episcopal Church",8
"Gloria, Aleluya","Cuando sientas que tu hermano","Gloria, Aleluya","Gloria, gloria, aleluya",cuando_sientas_que_tu_hermano,Spanish,,,Tradicional,9
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos (O Lord, my God, when I in awesome wonder)","Señor, mi Dios","Mi corazón se llena de emoción (Then sings my soul, my Savior God, to thee)",senor_mi_dios_al_contemplar_los_cielos,"English; Spanish","Stuart K. Hine, 1899-1989; A. W. Hotton",,,22
"Santo, Santo, Santo","Santo, santo, santo, Dios y Señor nuestro","Santo, Santo, Santo",,santo_santo_santo_dios_y_senor_nuestro,Spanish,,,Tradicional,3
"Oh Santísima","Oh santísima, oh purísima","Oh Santísima",,o_santisima_oh_purisima,Spanish,anón.,,"Himno latino, siglo XVIII",5
"Canta Lengua Jubilosa/Pange, Lingua Gloriosi","Canta lengua jubilosa (Pange, lingua, gloriósi)","Canta Lengua Jubilosa/Pange, Lingua Gloriosi",,pange_lingua_gloriosi_corporis_mysterium,"Latin; Spanish","Tomás de Aquino, c. 1225-1274; anón",,,50
"Cristo Jesús Resucitó","¡Cristo Jesús resucitó","Cristo Jesús Resucitó",,cristo_jesus_resucito_sobre_la_muerte,Spanish,,,Tradicional,5
"Gloria in Excelsis Deo","Gloria, gloria, in excelsis Deo!","Gloria in Excelsis Deo",,gloria_gloria_in_excelsis_deo_taizecanon,"Latin; Spanish",,,,48
"Del Oriente Somos","Del oriente somos los tres","Del Oriente Somos","¡Oh, astro bello, divinal!",del_oriente_somos_los_tres,Spanish,"John H. Hopkins, Jr., 1820-1891; Effie Chastain de Naylor",,,10
"Bendigamos al Señor","Bendigamos al Señor","Bendigamos al Señor",,bendigamos_al_senor_demos_gracias,Spanish,,,Tradicional,9
"Paz en la Tierra","Paz en la tierra, Paz y amor","Paz en la Tierra",,paz_en_la_tierra_paz_y_amor,Spanish,,,Tradicional,2
"Pues Si Vivimos","Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)","Pues Si Vivimos",,pues_si_vivimos_para_el_vivimos,Spanish,"Roberto Escamilla; Elise Eslinger; George Lockwood",,"Estrofa 1 basada en Rm 14:8",34
"¿Qué Niño Es Éste?","¿Qué niño es éste que al dormir","¿Qué Niño Es Éste?","Él es el Cristo, el Rey",que_nino_es_este_que_al_dormir,Spanish,"William C. Dix, 1837-1898; Ángel M. Mergal, 1909-1971",,,9
"Himno a la Alegría","Escucha, hermano, la canción de la alegría","Himno a la Alegría","Ven, canta, sueña cantando",escucha_hermano_la_cancion,Spanish,,,Tradicional,3
"La Ruda Lucha Terminó","La ruda lucha terminó","La Ruda Lucha Terminó","¡Aleluya, aleluya, aleluya!",la_ruda_lucha_termino_barocio,Spanish,anón.,,"<cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695",4
"Aleluya (Cantemos al Señor)","Cantemos al Señor un himno de alegría","Aleluya (Cantemos al Señor)","¡Aleluya! ¡Aleluya! ¡Cantemos al Señor!",cantemos_al_senor_un_himno_de_alegria,Spanish,"Carlos Rosas",,,32
"Oh Cruz Fiel y Venerable","¡Oh cruz fiel y venerable!","Oh Cruz Fiel y Venerable",,o_cruz_fiel_y_venerable,Spanish,,,Tradicional,5
"Busca Primero","Busca primero el reino de Dios","Busca Primero","Alelu, alleluya",buscad_primero_el_reino_de_dios,Spanish,"Karen Lafferty; anón.; anón.",,,14
"Cantad al Señor","Cantad al Señor un cántico nuevo","Cantad al Señor","¡Cantad al Señor, cantad al Señor!",cantad_al_senor_un_cantico_nuevo_cartfor,Spanish,"Gerhard Cartford",,"Tradicional brasileña",22
"Gran Amén",Amén,"Gran Amén",,amens,Spanish,,,,981
"Cristo Jesús Resucitó","¡Cristo Jesús resucitó!","Cristo Jesús Resucitó","¡Aleluya, aleluya, aleluya!",cristo_jesus_resucito_cantar_queremos,Spanish,"Jean Tisserand, m.1494; anón.",,,6
"Alzad la Cruz","Venid, unidos el pendón llevad","Alzad la Cruz","Alzad la crus de Cristo el Salvador",venid_unidos_el_pendon_llevad,Spanish,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Skinner Chávez-Melo, 1944-1992",,,7
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo","Cordero de Dios",,cordero_de_dios_cordero_de_dios,Spanish,,,,73
"Hoy a la Tierra","Hoy a la tierra el cielo envía","Hoy a la Tierra","¡Gloria in excelsis Deo!",hoy_a_la_tierra_el_cielo_envia,Spanish,,,Tradicional,3
"Los Magos Que Llegaron a Belén","De tierra lajana venimos a verte (From a distant land)","Los Magos Que Llegaron a Belén","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,"English; Spanish","Manuel F. Juncas; Carolyn Jennings",,,24
"Elevamos Nuestros Cantos","Elevamos nuestros cantos a Jesús el Salvador","Elevamos Nuestros Cantos",,elevamos_nuestros_cantos_a_jesus,Spanish,"José A. Rubio",,,1
"Plegaria Universal","Kyrie eleison","Plegaria Universal",,kyrie_eleison_christe_eleison,"Greek; Spanish",,,,270
"Madre Llena de Aflicción","Pilato firma contra mi dueño","Madre Llena de Aflicción","Madre llena de aflicción",pilato_firma_contra_mi_dueno,Spanish,,,Tradicional,4
"A los Hombres Amó Dios","El Señor nos da su amor","A los Hombres Amó Dios","Es mi cuerpo; tomad y comed",el_senor_nos_da_su_amor,Spanish,,,Tradicional,3
"Acudamos Jubilosos","Somos pueblo que camina","Acudamos Jubilosos","Acudamos jubilosos a la cena del Señor",somos_pueblo_que_camina,Spanish,"Manuel Dávila",,"<cite>Misa Popular Nicaragüense</cite>",13
"Eran Cien Ovejas (Visión Pastoral)","Eran cien ovejas","Eran Cien Ovejas (Visión Pastoral)","Las noventa y nueve",eran_cien_ovejas,Spanish,"Juan Romero",,,16
"Ofertorio Nicaragüense","Como el trigo de los campos","Ofertorio Nicaragüense","Te ofrecemos, Padre nuestro",como_el_trigo_de_los_campos,Spanish,"Manuel Dávila",,"<cite>Misa Popular Nicaragüense</cite>",14
"Ave de Lourdes","Del cielo ha bajado la Madre de Dios","Ave de Lourdes","Ave, ave, ave, María",del_cielo_ha_bajado_la_madre,Spanish,,,Tradicional,6
"A Tan Alto Sacramento","A tan alto Sacramento (Tantum ergo Sacramentum)","A Tan Alto Sacramento",,a_tan_altosacramento,"Latin; Spanish","Tomás de Aquino, c. 1225-1274; anón.",,,1
"Ante Ti Me Postro","Ante ti me postro (Adoro te devote)","Ante Ti Me Postro",,ante_ti_me_postro,"Latin; Spanish","Tomás de Aquino, c. 1225-1274; anón.",,,2
"Padre Nuestro","Padre nuestro que estás en el cielo","Padre Nuestro",,padre_nuestro_que_estas_en_el_cielo,Spanish,,,,46
"Cristo, Recuérdame","Cristo, recuérdame (Jesus, remember me)","Cristo, Recuérdame",,cristo_recuerdame_cuando_vengas_en_tu,"English; Spanish","Felicia Fina",,,3
"Ven y Sálvanos","El pueblo gime de dolor","Ven y Sálvanos","Oye, Padre, el grito de tu pueblo",el_pueblo_gime_en_su_dolor,Spanish,,,Tradicional,3
"¡Oh Buen Jesús!","¡Oh buen Jesús! yo creo firmemente","¡Oh Buen Jesús!",,o_buen_jesus_yo_creo_firmamente,Spanish,,,Tradicional,11
"Señor, Ten Piedad","Señor, ten piedad (Lord, have mercy)","Señor, Ten Piedad",,senor_ten_piedad_cristo_ten_piedad,Spanish,,,,39
"Yo Soy el Pan de Vida","Yo soy el Pan de Vida","Yo Soy el Pan de Vida","Yo le resucitaré",yo_soy_el_pan_de_vida_toolan,Spanish,"Suzanne Toolan, S.M.; anón.",,,4
"De Colores","De colores, de colores se visten los campos","De Colores",,de_colores_de_colores,Spanish,,,Tradicional,11
"Un Mandamiento Nuevo","La señal de los cristianos","Un Mandamiento Nuevo","Un mandamiento nuevo nos da el Señor",la_senal_de_los_cristianos,Spanish,,,Tradicional,15
"Las Mañanitas Tradicionales","Estas son las mañanitas que cantaba el Rey David","Las Mañanitas Tradicionales",,que_linda_esta_la_manana,Spanish,,,Tradicional,7
"Las Mañanaitas Guadalupanas","Oh Virgen, la más hermosa del Valle del Anáhuac","Las Mañanaitas Guadalupanas","Despierta, Madre, despierta, mira que ya amaneció",o_virgen_la_mas_hermosa_del_valle,Spanish,,,Tradicional,7
"Cantemos al Amor de los Amores","Cantemos al amor de los amores","Cantemos al Amor de los Amores","¡Gloria a Cristo Jesús!",cantemos_al_amor_de_los_amores,Spanish,,,,10
"Aclamación Memorial","Anunciamos tu muerte","Aclamación Memorial",,anunciamos_tu_muerte,Spanish,,,,43
