displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"Original Hymns for Sabbath Schools",OHSS1833,25,,,,,,,,,,,
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,44,,,,,,,,,,,
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,49,,,,,,,,,English,,
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"Portsmouth Sunday School Hymn Book",PSSH1840,d178,,,"M. E. Rhodes",,,,,,,,
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,196b,,,,,,,,,English,,
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,759,,,,,8.8.8.8,,,,English,"S. S. Choir",
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d135,,,"M. E. Rhodes",,,,,,,,
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"Youthful Voices",YV1862,d234,,,"M. E. Rhodes",,,,,,,,
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"The Golden Harp",GH1858,d365,,,"M. E. Rhodes",,,,,,,,
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,759,,,"M. E. Rhodes",,,,,,English,,
"We come our Sabbath hymn to raise","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"The Psalmody: a collection of hymns for public and social worship",P1853,900,,,Anon.,,,,,,,,
"Death of a scholar","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"The Sabbath School Lyre",SSL1856,d171,"Death of a scholar",,"M. E. Rhodes",,,,,,,,
"Death of a Scholar","We come our Sabbath hymn to raise",we_come_our_sabbath_hymn_to_raise,"The Gospel Psalmist",GP1861,852,"Death of a Scholar",,,,,,,,,"S. S. Choir",
