displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sagrado es el amor ","Sagrado es el amor ",,,sagrado_es_el_amor,Spanish,"John Fawcett, 1740-1817; Desconocido",6.6.8.6,,27
"Después, Señor, de Haber Tenido Aquí","Después, Señor, de haber tenido aquí","Después, Señor, de Haber Tenido Aquí",,despues_senor_de_haber_tenido_aqui,Spanish,"Vicente Mendoza",,,21
"Dios Os Guarde","Dios os guarde siempre en santo amor","Dios Os Guarde","Al venir Jesús nos veremos",dios_os_guarde_siempre_en_santo,Spanish,"Jeremiah F. Rankin; Anónimo",,,11
"Come Now, Almighty King (¡Oh Padre, Eterno Dios!)","Come now, almighty King (¡Oh Padre, eterno Dios!)","Come Now, Almighty King (¡Oh Padre, Eterno Dios!)",,come_thou_almighty_king_help_us_thy,"English; Spanish","Anonymous; Vicente Mendoza, 1875-1955",6.6.4.6.6.6.4,"<cite>Collection of Hymns for Social worship</cite>, 1757, alt.; Tr. St. 4, anon.",1792
"Lord, Whose Love in Humble Service (Con Tu Fiel Servicio, Oh Cristo)","Lord, whose love in humble service (Con tu fiel servicio, oh Cristo)","Lord, Whose Love in Humble Service (Con Tu Fiel Servicio, Oh Cristo)",,lord_whose_love_through_humble_service,,"Albert F. Bayly, 1901-1984; Georgina Pando-Connolly, b. 1946","8.7.8.7 D",,50
"Holy God, We Praise Thy Name (Santo, Santo Dios de Amor)","Holy God, we praise thy name (Santo, santo Dios de amor)","Holy God, We Praise Thy Name (Santo, Santo Dios de Amor)",,holy_god_we_praise_thy_name_lord_of_all,"English; Spanish","ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900; Ronald F. Krisman, b. 1946",7.8.7.8.7.7,,203
"Come and Follow Me (Ven y Sígueme)","Come, be my light (Ven, sé mi luz)","Come and Follow Me (Ven y Sígueme)","If anyone would come and follow me (Si quieres tú venir a donde voy)",come_be_my_light,"English; Spanish","Tom Franzak, b. 1954; Ronald F. Krisman, b. 1946",,,3
"Go Make of All Disciples (¡Discípulos Han de Ganar!)","""Go make of all disciples"" (""¡Discípulos han de ganar!)","Go Make of All Disciples (¡Discípulos Han de Ganar!)",,go_make_of_all_disciples,"English; Spanish","Leon M. Adkins, 1896-1986; Alberto Merubia, b. 1919","7.6.7.6 D",,21
"Crown Him with Many Crowns (Al Salvador Jesús)","Crown him with many crowns (Al Salvador Jesús)","Crown Him with Many Crowns (Al Salvador Jesús)",,crown_him_with_many_crowns,"English; Spanish","Matthew Bridges, 1800-1894; Godfrey Thring; E. A. Strange","6.6.8.6 D","Tr. sts. 1, 3-5, anonymous",798
"Dios te bendiga, protección te dé","Dios te bendiga, protección te dé",,,dios_te_bendiga_proteccion_te_de,Spanish,"Epigmenio Velasco, 1880-1940",10.10.10.10,,18
"Sent Forth by God's Blessing (Con sus Bendiciones)","Sent forth by God's Blessing (Con Sus Bendiciones)","Sent Forth by God's Blessing (Con sus Bendiciones)",,sent_forth_by_gods_blessing,"English; Spanish","Omer Westendorf, 1916-1997; Dimas Planas-Belfort, 1934-1992","6.6.1.1.6.6.1.1 D",,43
"Go to the World (¡Vayan con Dios!)","Go to the world! Go into all the earth (¡Vayan con Dios A toda la creación!)","Go to the World (¡Vayan con Dios!)",,go_to_the_world_go_into_all_the_earth,"English; Spanish","Sylvia G. Dunstan, 1955-1993; Ronald F. Krisman, b. 1946","10.10.10 with alleluias",,25
"Here I Am, Lord (Aquí Estoy, Señor)","I, the Lord of sea and sky (Yo, Señor de cielo y mar)","Here I Am, Lord (Aquí Estoy, Señor)","Here I am, Lord (Aquí estoy Señor)",i_the_lord_of_sea_and_sky,"English; Spanish","Dan Schutte, b. 1947; Juan J. Sosa, b. 1947","7.7.7.4 D with refrain",,63
"I Come with Joy (Con Gozo Vengo)","I come with joy, a child of God (Con gozo vengo, hijola soy)","I Come with Joy (Con Gozo Vengo)",,i_come_with_joy_to_meet_my_lord,"English; Spanish","Brian Wren, b. 1936; Georgina Pando-Connolly, b. 1946",8.6.8.6.6,,73
"This Little Light of Mine (Mi Pequeñita Luz)","This little light of mine, I'm gonna let it shine (Mi pequeñita luz, la dejaré brillar)","This Little Light of Mine (Mi Pequeñita Luz)",,this_little_light_of_mine_im_gonna_let,"English; Spanish","Harry Dixon Loes, 1895-1965; Raquel Mora Martínez; Ronald F. Krisman, b. 1946",,,55
"Despide Hoy Tu Grey","Despide hoy tu grey","Despide Hoy Tu Grey",,despide_hoy_tu_grey,Spanish,"Ramón Bon",,,12
"Gloria, gloria","¡Gloria, gloria in excelsis Deo! (¡Gloria, gloria, en lo alto gloria!)","Gloria, gloria",,gloria_gloria_in_excelsis_deo_taizecanon,"Latin; Spanish",,,,48
"Pescador de Hombres (Lord, When You Came)","Tú has venido a la orilla (Lord, when you came to the seashore)","Pescador de Hombres (Lord, When You Came)","Señor, me hasmirado a los ojos (O Lord, in my eyes you were gazing)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Willard Francis Jabusch, n. 1930",,,50
"They'll Know We Are Christians by Our Love (Somos Uno en Espíritu)","We are one in the Spirit (Somos uno en espíritu)","They'll Know We Are Christians by Our Love (Somos Uno en Espíritu)","And they'll know we are Christians by our love (Y que somos cristianos lo sabrán)",we_are_one_in_the_spirit,"English; Spanish","Peter Scholtes, 1938-2000; Federico J. Pagura, b. 1923","7.6.7.6.8.6 with refrain",,48
"We Are Marching (Marcharemos)","We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos') (Marcharemos a la luz de Dios)","We Are Marching (Marcharemos)",,siyahamb_ekukhanyen_kwenkos,"English; Spanish; Zulu",,Irregular,"South African; Tr. hymnal version",37
"Halleluya! We Sing Your Praises (¡Aleluya! Te bendecimos)","Christ the Lord to us said (Jesucristo nos dijo)","Halleluya! We Sing Your Praises (¡Aleluya! Te bendecimos)","Halleluya! We sing your praises (¡Aleluya! Te bendecimos)",christ_the_lord_to_us_said,"English; Spanish",,,"South African; Spanish tr. anonymous",27
"Despedida de los Catecúmenos y Elegidos","Felices los que escuchan la palabra de Dios (Happy are thy who listen to the word)","Despedida de los Catecúmenos y Elegidos",,felices_los_que_escuchan,"English; Spanish","Mary Frances Reza, siglo XX",,"<cite>Misa San José</cite>",2
"Despedida de los Catecúmenos/Elegidos","Es de ustedes nuestro apoyo (May the Word of God instruct you)","Despedida de los Catecúmenos/Elegidos",,es_de_ustedes_nuestro_apoyo,"English; Spanish","Jaime Cortez, n. 1963",,,2
"Ya Despídenos, Dios Nuestro","Ya despídenos, Dios nuestro","Ya Despídenos, Dios Nuestro",,ya_despidenos_dios_nuestro,Spanish,"John Fawcett; G. Paúl S.",,,1
"Guíenos Dios al salir","Guíenos Dios al salir",,,guienos_dios_al_salir,Spanish,"Hartmann Schenck, 1634-1681; Federico Fliedner, 1845-1901",7.8.7.8.8.8,,3
"Gracias a Dios/Thanks Be to God","¡Gracias a Dios! (Thanks be to God!)","Gracias a Dios/Thanks Be to God",,gracias_a_dios,"English; Spanish","Cecilia Felix ",,,2
"Proseguid vuestro camino","Proseguid vuestro camino",,,proseguid_vuestro_camino,Spanish,"Gustav Friedrich Ludwig Knak, 1806-1878; Federico Fliedner, 1845-1901",8.9.8.8.9.8.6.6.4.8.8,,1
"Enviado Soy de Dios (The Lord Now Sends Us Forth)","Enviado soy de Dios mi mano lista está (The Lord now sends us forth prepared to serve and give)","Enviado Soy de Dios (The Lord Now Sends Us Forth)",,enviado_soy_de_dios,"English; Spanish","José Aguiar; Gerhard Cartford, n. 1923",12.12.12.12.12.12,,16
