tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A mighty fortress is our God]","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,89,"A Mighty Fortress Is Our God",,"F. H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
"[A ruler once came to Jesus by night]","Ye Must Be Born Again","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,37,"Ye Must Be Born Again","""Ye must be born again""","W. T. Sleeper","Geo. C. Stebbins",,a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"[All to Jesus I surrender]","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,121,"I Surrender All","I surrender all, I surrender all","J. W. Van de Venter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[Am I a soldier of the cross]","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,9,"Am I a Soldier of the Cross?","We'll fight to win the battle","Isaac Watts","J. Lincoln Hall",,am_i_a_soldier_of_the_cross_hall,51532111325253,English,,
"[Arise, my soul, arise]","Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,123,"Arise, My Soul, Arise",,"Ch. Wesley","Lewis Edson",,lenox_edson,111565512321135312,English,,
"[As of old when the hosts of Israel]","The Cloud and Fire","As of old when the hosts of Israel",as_of_old_when_the_hosts_of_israel,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,10,"The Cloud and Fire","So the sign of the fire by night","C. A. M.","C. Austin Miles",,as_of_old_when_the_hosts_of_israel_miles,1236563542234767,English,,
"[Be on thy guard, O soul of mine]","O Soul of Mine","Be on thy guard, O soul of mine",be_on_thy_guard_o_soul_of_mine,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,15,"O Soul of Mine","O watch and pray, keep watch and pray","Harriet E. Jones","Chas. H. Gabriel",,be_on_thy_guard_o_soul_of_mine_gabriel,33451177466765334517,English,,
"[Blessed Lily of the Valley, oh, how fair is he!]","He Is Mine, I Am His","Blessed Lily of the Valley, oh, how fair is he!",blessed_lily_of_the_valley_o_how_fair_is,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,34,"He Is Mine, I Am His","Lily of the Valley, He is mine!","Grace Elizabeth Cobb","Chas. H. Gabriel",,blessed_lily_of_the_valley_o_how_gabriel,1233343213516665,English,,
"[Come near to thy Father and tell him thy need]","When Thou Hast Shut Thy Door","Come near to thy Father and tell him thy need",come_near_to_thy_father_and_tell_him_thy,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,96,"When Thou Hast Shut Thy Door","Close on the world the door of thy heart","E. E. Hewitt","Adam Geibel",,come_near_to_thy_father_geibel,12321543232156146512,English,,
"[Come to Jesus]","Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,110,"Come to Jesus",,,,,come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"[Do you slumber in your tent, Christian Soldier]","Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,46,"Let Us Arise","Let us arise! all unite!","E. D. Mund","E. S. Lorenz",,do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"[Does Jesus care when my heart is pained]","Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,39,"Does Jesus Care?","O yes, he cares; I know he cares","Rev. Frank E. Graeff","J. Lincoln Hall",,does_jesus_care_when_my_heart_hall,532166543332125,English,,
"[Earth's joys may pass away]","If I Please Him","Earth's joys may pass away",earths_joys_may_pass_away,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,33,"If I Please Him",,"E. S. B.","Effie S. Black",,earths_joys_may_pass_away_black,53323141653333216352,English,,
"[Eternal God, to thee I humbly bend my knee]","Eternal God, to Thee","Eternal God, to thee I humbly bend my knee",eternal_god_to_thee_i_humbly_bend_my_kne,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,118,"Eternal God, to Thee",,"Rev. W. H. Hodge","C. L. Tyler",,eternal_god_to_thee_tyler,54517156543213515671,English,,
"[Fade, fade, each earthly joy]","Jesus Is Mine!","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,119,"Jesus Is Mine!","Jesus is mine!","Mrs. Catharine J. Bonar","T. E. Perkins",,lundie_perkins,5653212123556512,English,,
