totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
239,MONKLAND,monkland_wilkes,"John Antes; John Wilkes","B Flat Major",13534567133217652217,7.7.7.6,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
196,"OLD TIME RELIGION",old_time_religion_traditional,"G. Allan",,55611165111223211123,7.7.7.6,
130,"SONG 13",song_13_gibbons,"Orlando GIbbons (1858-1625)","D Major","34562 23567 16653",7.7.7.6,
96,"LITANY (LEBBAEUS)",septem_voces_hoyte,"Arthur Seymour Sullivan, 1842-1900","G Major",333211511223324,7.7.7.6,"Church Hymns, 1874"
94,WÜRTTEMBERG,wurtemburg_hundert_arien,,"E Flat Major",33551236713221523363,7.7.7.6,"<i>Hundert Arien</i> Dresden 1694"
69,"HERVEY'S LITANY",litany_hervey,"Frederick A. J. Hervey","A Major",567116724321653,7.7.7.6,
68,"CULBACH NEW",culbach_scheffler,"John J. Overholt","E Flat Major",1355443U11D756655,7.7.7.6,"Scheffler's <i>Heilige Seelenlust</i>, 1657"
52,"GOWER'S LITANY",gowers_litany_gower,"John Henry Gower","D Major",332352244346555517,7.7.7.6,
47,CALEDONIA,caledonia_scottish,,,55535616665671,7.7.7.6,
34,EVELYN,evelyn_sullivan,"Arthur S. Sullivan","G Major",33335432222432,7.7.7.6,
33,"LEAD ME ON",lead_me_on_converse,"Charles Crozat Converse","F Major",555316155532225,7.7.7.6,
29,"[Jesus, from Thy throne on high]",st_ambrose_56111,,"G Major",561112111716655,7.7.7.6,"<i>St. Alban's Tune Book,</i> 1866"
20,AGNES,agnes_bunnett,"Edward Bunnett (1834-1923)","E Flat Major",35433214365545,7.7.7.6,
14,"OL' SHIP OF ZION",old_ship_of_zion_spiritual,"Stanley Thurston","A Flat Major",56111165,7.7.7.6,"Negro Spiritual"
13,"GLORY IN THE HIGHEST",glory_in_the_highest_ouseley,"Frederick A. G.Ouseley","D Major",315161534565123,7.7.7.6,
12,"LITANY NO. 3",litany_morley,Unknown,"B Flat Major",55451651171222,7.7.7.6,
11,"LITANY (HELFER MEINER ARMEN SEELE)",scheffler_scheffler_32112,,"F Major",321122371276655,7.7.7.6,"Heilige Seelenlust, 1657"
11,"SEPTEM VERBA",septem_verba_schumacher,"Bernhard Schumacher, 1886-1978","d minor",123344534556671,7.7.7.6,
11,"SAN GABRIEL",san_gabriel_stewart,"Ralph E. Stewart, 1898-1956","E Flat Major",33333114444422,7.7.7.6,
11,"SWEDISH LITANY",swedish_litany,,"e minor",53211713543323,7.7.7.6,"Swedish melody (1697)"
9,"GAYOM NI HIGAMI",gayom_ni_higami_philippines,,"E Major",561616551315353,7.7.7.6,
9,"LITANY (ST. BLANE)",litany_scholefield,"Clement Cotterill Scholefield, 1839-1904","E Flat Major",33532124464323,7.7.7.6,
9,LITANY,litany_monk_11717,"William Henry Monk, 1823 - 89","C Major",117176511717653,7.7.7.6,
9,TON-MÁN,tonman_evans,"David Evans","e minor",534345171232314,7.7.7.6,
8,"WORDS ON THE CROSS",words_on_the_cross_monk,"William H. Monk","F Major",353211,7.7.7.6,
8,"LITANY OF THE PASSION",litany_of_the_passion_dykes,"John B. Dykes","D Major",33335222222411,7.7.7.6,
8,CARVAJAL,carvajal_luders,"Germán Luders","E Flat Major",111123566717665,7.7.7.6,
7,LITANY,litany_anonymous,,"B Flat Major",5653321661143256,7.7.7.6,"Origin uncertain"
7,"TRES MAGI DE GENTIBUS",tres_magi_de_gentibus,,"E Flat Major",55345535534553,7.7.7.6,"<i>Andernach Gesangbuch,</i> 1608."
7,PILGRIMAGE,pilgrimage_claribel,"Charlotte A. Barnard, 1830-69; Sir R. P. Stewart, 1825-94","B Flat Major",565332167154325,7.7.7.6,
6,PEACEFIELD,peacefield_irish,"David F. R. Wilson","E Flat Major",334533233352113,7.7.7.6,"Ancient Irish Meoldy"
6,FARNABY,farnaby_english,,"E Major",414565654145665,7.7.7.6,
6,AGAPÉ,agape_herbert,"George Herbert","G Major",56533216611432,7.7.7.6,
6,"LITANY NO. 6",litany_no_6_stainer,"J. Stainer","F Major",333342332176671,7.7.7.6,
5,ABBA,st_medan,"W. H. Monk","C Major",11765655653232,7.7.7.6,
5,"GRATIAS AGIMUS (Alcock)",gratias_agimus_alcock,"Walter G. Alcock",,55672117777542333432,7.7.7.6,
5,"[God the Father, God the Son] (33321)",god_the_father_god_the_son_33321,,"G Major or modal",33321151234332444322,7.7.7.6,"Old Melody"
4,"[God the Father, God the Son]",carmelite_litany,,"B Flat Major",345176776246533,7.7.7.6,
4,"LITANY NO. 7",litany_turpin,"E. H. Turpin","A Flat Major",556176511234323,7.7.7.6,
4,"LITANY (Sullivan)",litany_sullivan,"Arthur Sullivan",,11111112222222,7.7.7.6,
4,"MILL LANE",mill_lane,Anonymous,,"123432671 34531765",7.7.7.6,
3,CROCKERNWELL,crockernwell_kocher,"Conrad Kocher, 1786 - 1872","a minor",5171232177656543,7.7.7.6,
3,"GREGOR'S 7TH METRE",gregors_7th_metre,"Christian Gregor","F Major or modal",51712235171223516543,7.7.7.6,
3,"HOLY COMFORT",holy_comfort_genge,"R. S. Genge",,667127166712731,7.7.7.6,
3,"TALLA CRIOSDH",talla_criosdh_gaelic,"John L. Bell","G Major",567U121D5756U21D6456,7.7.7.6,"Scots Gaelic traditional"
2,FAITHSONG,faithsong,"John D. Horman","F Major",,7.7.7.6,
2,WESTERLY,westerly_hopkins,"John Henry Hopkins","D Major",553452322123711,7.7.7.6,
2,"[Holy Spirit, heavenly Dove]",litany_no_1_anonymous,,"A Flat Major",551125333432125,7.7.7.6,
2,"[Jesu our friend]",jeso_o_sakaizanay_ramala,,,,7.7.7.6,
2,"KÄRE GUD",kare_gud_nahnfeldt,"Leif Nahnfeldt","C Major",3324332342532267,7.7.7.6,
2,"ST. KATRINE",st_katrine_williamson,"J. Williamson","E Flat Major",12355434576545,7.7.7.6,
2,"LITANY OF PENITENCE",litany_of_penitence_menthal,"R. Menthal",,55555556661765555566,7.7.7.6,
2,"[Lord of Life, Thy quickening give]",lord_of_life_thy_quickening_give_tenney,"J. H. Tenney",,33211764432171554332,7.7.7.6,
2,"RICHMOND (Hervey)",richmond_hervey,"Frederick A. J. Hervey",,32653265154652332234,7.7.7.6,
2,"[Faithful Shepherd, hear our cry]",faithful_shepherd_hear_our_cry_brown,"Arthur Henry Brown",,11216712232545,7.7.7.6,
2,"WE HAIL THE SUNDAY SCHOOL",we_hail_the_sunday_school_everett,"A. Brooks Everett","G Major or modal",51112353122232155111,7.7.7.6,
2,"CLAY'S LITANY",clays_litany_clay,"Frederic E. Clay",,12712432232654357654,7.7.7.6,
2,BRIXTON,brixton_wesley,"Samuel Sebastian Wesley",,17121712343323,7.7.7.6,
2,"[All our sinful words and ways]",all_our_sinful_words_and_ways_colborne,"Langdon Colborne",,11221432112214321127,7.7.7.6,
2,"LITANY (33333)",litany_33333,,,33333433333232555512,7.7.7.6,
1,"LITANY OF THE LAST THINGS",litany_of_the_last_things,"William H. Monk","E Major",3343265,7.7.7.6,
1,"LITANY NO. 1",litany_no_1_turpin,"E. H. Turpin","G Major",55651322234323,7.7.7.6,
1,"LITANY NO. 2",litany_no_2_turpin,"E. H. Turpin","C Major",55651566671765,7.7.7.6,
1,"SEPTEM VOCES (Lewars)",septem_voces_lewars,"Harold Lewars","e minor",1733445,7.7.7.6,
1,"LITANY NO. 8 (Turpin)",litany_no_8_turpin,"Edmund Hart Turpin","A Flat Major",,7.7.7.6,
1,"SUNSHINE (German)",sunshine_german,,"G Major",15544325514332,7.7.7.6,"German Folk Song"
1,"LITANY (Russell)",litany_russell,"E. H. Russell","G Major",321765616671233,7.7.7.6,
1,"PERSEVERANCE (Jones)",perseverance_jones,"Paul S. Jones","D Flat Major",55114326651543511576,7.7.7.6,
1,"QUIET PLACE",quiet_place_horman,"John D. Horman","E Major",,7.7.7.6,
1,"HOPE (Green)",hope_green,"Harold Green","E Flat Major",54565424347653545177,7.7.7.6,
1,"[Faithful Shepherd of Thine own]",faithful_shepherd_of_thine_own_westbury,"George H. Westbury",,,7.7.7.6,
1,"[Shepherd, Who Thy life didst give]",shepherd_who_thy_life_didst_owen,"Richard Owen",,,7.7.7.6,
1,"[God the Father, God the Word] (Westbury)",god_the_father_god_the_word_westbury,"George H. Westbury",,,7.7.7.6,
1,"[God the Father, God the Word] (Smith)",god_the_father_god_the_word_smith,"Henry Smith",,,7.7.7.6,
1,"[God the Father, God the Son] (Smith)",god_the_father_god_the_son_smith,"A. W. Smith",,33354133451776164323,7.7.7.6,
1,"[God the Father, God the Son] (Hele)",god_the_father_god_the_son_hele,"G. Hele",,532432123455765,7.7.7.6,
1,"[God the Father, God the Son] (Darwall)",god_the_father_god_the_son_darwall,"L. J. T. Darwall","a minor or modal",31765456541712316576,7.7.7.6,
1,"[God the Father, God the Son] (Harwood)",god_the_father_god_the_son_harwood,"Basil Harwood","E Flat Major",5313212345623432,7.7.7.6,
