displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blind Bartimeus","Whence Jesus came, I cannot tell",whence_jesus_came_i_cannot_tell,"The Finest of the Wheat No. 2",FoW21894,21,"Blind Bartimeus","I once was blind but now I see","Mrs. J. F. K.","Mrs. Joseph F. Knapp",,"[Whence Jesus came, I cannot tell]",whence_jesus_came_i_cannot_tell_knapp,134514655564535111,,,
"Blind Bartimeus","Whence Jesus came, I cannot tell",whence_jesus_came_i_cannot_tell,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,28,"Blind Bartimeus","I once was blind, but now I see",,"Mrs. Joseph F. Knapp",,"[Whence Jesus came, I cannot tell]",whence_jesus_came_i_cannot_tell_knapp,134514655564535111,English,,
"Blind Bartimeus","Whence Jesus came, I cannot tell",whence_jesus_came_i_cannot_tell,"Hymns of the Christian Life No. 2",HCL21897,30,"Blind Bartimeus","I once was blind but now I see","Mrs. J. F. K.","Mrs. Joseph F. Knapp",,"[Whence Jesus came, I cannot tell]",whence_jesus_came_i_cannot_tell_knapp,134514655564535111,English,,
"Blind Bartimeus","Whence Jesus came, I cannot tell",whence_jesus_came_i_cannot_tell,"Truth in Song: for the Lovers of Truth Everywhere",TSLT1896,35,"Blind Bartimeus","I once was blind, but now I see!","Alexander Clark, D.D.","Mrs. Joseph F. Knapp",,"[Whence Jesus came, I cannot tell]",whence_jesus_came_i_cannot_tell_knapp,134514655564535111,English,,
"Blind Bartimeus","Whence Jesus came, I cannot tell",whence_jesus_came_i_cannot_tell,"The Gospel Hymnal: for Sunday school and church work",GH1899,45,"Blind Bartimeus","I once was blind, but now I see!","Mrs. J. F. K.","Mrs. Joseph F. Knapp",,"[Whence Jesus came, I cannot tell]",whence_jesus_came_i_cannot_tell_knapp,134514655564535111,English,,
"Blind Bartimeus","Whence Jesus came, I cannot tell",whence_jesus_came_i_cannot_tell,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,65,"Blind Bartimeus","I once was blind, but now I see!","Alexander Clark, D. D.","Mrs. Joseph F. Knapp",,"[Whence Jesus came, I cannot tell]",whence_jesus_came_i_cannot_tell_knapp,134514655564535111,English,,
"Blind Bartimeus","Whence Jesus came, I cannot tell",whence_jesus_came_i_cannot_tell,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,117,"Blind Bartimeus","I once was blind, but now I see!","Mrs. J. F. K.","Mrs. Joseph F. Knapp",,"[Whence Jesus came, I cannot tell]",whence_jesus_came_i_cannot_tell_knapp,134514655564535111,English,,
"Blind Bartimeus","Whence Jesus came, I cannot tell",whence_jesus_came_i_cannot_tell,"Praise in Song: a collection of hymns and sacred melodies",PS1893,172,"Blind Bartimeus","I once was blind, but now I see!",,"Mrs. Joseph F. Knapp",,"[Whence Jesus came, I cannot tell]",whence_jesus_came_i_cannot_tell_knapp,134514655564535111,English,,
"Blind Bartimeus","Whence Jesus came, I cannot tell",whence_jesus_came_i_cannot_tell,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,522,"Blind Bartimeus","I once was blind, but now I see!","Mrs. J. F. K.","Mrs. Joseph F. Knapp",,"[Whence Jesus came, I cannot tell]",whence_jesus_came_i_cannot_tell_knapp,134514655564535111,English,,
"I once was blind but now I see","Whence Jesus came, I cannot tell",whence_jesus_came_i_cannot_tell,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,202,,"I once was blind but now I see","Mrs. J. F. K.","Mrs. Joseph F. Knapp",,"BLIND BARTIMEUS",whence_jesus_came_i_cannot_tell_knapp,134514655564535111,English,,
"Einst was ich blind","Was meines Gedanken sind",was_meines_gedanken_sind,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,110,"Einst was ich blind","Einst war ich blind","Mrs. J. F. K.; Elias Roser","Mrs. Joseph F. Knapp",,"[Was meines Gedanken sind]",whence_jesus_came_i_cannot_tell_knapp,134514655564535111,German,,
"Die Heilung des Blinden","Wer Jesus ist, das weiß ich nicht",wer_jesus_ist_das_weiss_ich_nicht,"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen",SK1899,201,"Die Heilung des Blinden","Er ist so treu, er ist so gut!","F. Krüger","Mrs. Joseph F. Knapp",,"[Wer Jesus ist, das weiß ich nicht]",whence_jesus_came_i_cannot_tell_knapp,134514655564535111,German,,
