hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,52HH1880,50,"Awake, My Soul",,Medley,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"A. M. E. C. Hymnal","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,AMEC1954,142,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Loving Kindness","Awake, my soul to joyful lays",awake_my_soul_in_joyful_lays,ASCS1917,254,"Loving Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Baptist Hymnal","Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BH1956,26,"Awake, My Soul, in Joyful Lays",,"Samuel Medley, 1738-1799",,8.8.8.8,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Awake, My Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,BH1894,134,"Awake, My Soul",,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BTP1881,35,"Loving Kindness","His loving kindness",,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Bible School Echoes, and Sacred Hymns","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BSES1880,18,,,,,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BHTC1874,102a,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Book of Worship with Hymns and Tunes ","Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,BWHT1899,163,,,"Samuel Medley","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Book of Worship: with tunes","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,BoW1881,169,,,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Calvary's Praises","Loving Kindness","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,CP1917,263,"Loving Kindness",,"Samuel Medley",Anon.,,"[Awake my soul in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord",Loving-Kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CM1914,103,Loving-Kindness,,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CS1886,354,,,"Rev. Samuel Medley (1738-1799)",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CS1885,354,,,"Rev. Samuel Medley (1738-1799)",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CS11895,145,"Loving Kindness",,,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Choice Hymns of the Faith","His Loving-Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CHoF1944,1,"His Loving-Kindness",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","His Loving Kindness","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,CSR1908,367,"His Loving Kindness",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Christian Hymnal (Rev. ed.)","Loving Kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CHCH1959,17,"Loving Kindness",,"Samuel Medley, 1738-1799","William Caldwell, 19th Century",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
