hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Gepriesen seist du Jesu Christ","Gepriesen seist du Jesu Christ",gepriesen_seist_du_jesu_christ,DLSG1885,6,,,,,,,,,German,,
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,DGSL1810,3,,,,,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,DGGL1866,d106,,,,,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,DCSS1855,d49,,,,,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,DGEL1902,d173,,,,,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Gepriesen seist du Jesu Christ","Gepriesen seist du Jesu Christ",gepriesen_seist_du_jesu_christ,DGEL1849,325,,,,,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Gepriesen seist du Jesu Christ","Gepriesen seist du Jesu Christ",gepriesen_seist_du_jesu_christ,DGFE,325,,,,,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Gepriesen seist du, Jesu Christ","Gepriesen seist du, Jesu Christ",gepriesen_seist_du_jesu_christ,DGEL1892,325,,,,,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Gepriesen seist Du, Jesu Christ","Gepriesen seist Du, Jesu Christ",gepriesen_seist_du_jesu_christ,DLMA1895,10,,,,,,"[Gepriesen seist Du, Jesu Christ]",gepriesen_seist_du_jesu_christ_17121,1712143255432171,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,DLSG1871,6,,,,,,,,,,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,DGLA1836,d60,,,,,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Gepriesen seist du, Jesu Christ","Gepriesen seist du, Jesu Christ",gepriesen_seist_du_jesu_christ,DGLG1841,2,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Gepriesen seist du, Jesu Christ","Gepriesen seist du, Jesu Christ",gepriesen_seist_du_jesu_christ,DGLA1849,2,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,DKGH1834,4,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,DKGH1803,4,,,,,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,ENUG1804,d102,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,EUGB1804,2,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,UGB1808,2,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,ELSG1814,aad166,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,ELSG1795,ad166,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,ELSG1786,d166,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Gepriesen seyst du, Jesu Christ","Gepriesen seyst du, Jesu Christ",gepriesen_seist_du_jesu_christ,ELS1826,2,,,,,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,ELGB1848,d118,,,,,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Gepreiset seist Du, Jesu Christ","Gepreiset seist Du, Jesu Christ",gepriesen_seist_du_jesu_christ,ELKG1842,210,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,UGB1820,2,,,,,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag","Gepriesen [Gepreiset] seist du, Jesu Christ, dass nun der Tag",gepriesen_seist_du_jesu_christ,UGB1829,2,,,,,,,,,,,
