displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Love Your Church, O Lord","I love your church, O Lord","I Love Your Church, O Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",6.6.8.6,,1323
"Love to the Saviour","Hark, my soul, it is the Lord","Love to the Saviour",,hark_my_soul_it_is_the_lord,English,,,,687
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",8.6.8.6,,331
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker",12.11.12.11,"Netherlands folk hymn",200
"Hymn 39","Now shall my inward joys arise","Hymn 39",,now_shall_my_inward_joys_arise_and_burst,English,"Isaac Watts",8.6.8.6,,61
"Joyful, Joyful, We Adore Thee","Joyful joyful we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke, 1852-1933","8.7.8.7 D",,266
"You Are Mine","I will come to you in the silence","You Are Mine","Do not be afraid, I am with you",i_will_come_to_you_in_the_silence,English,"David Haas, b. 1957",,,17
"Though the Mountains May Fall","Could the Lord ever leave you?","Though the Mountains May Fall","Though the mountains may fall",could_the_lord_ever_leave_you,English,"Dan Schutte, b. 1947",,,7
"Before the throne of God above","Before the throne of God above",,,before_the_throne_of_god_above_i_have_a_,English,"Charitie L. De Chenez (1841-1923)",,,57
"""Can a mother forget!""","A mother may forgetful be","""Can a mother forget!""",,a_mother_may_forgetful_be,English,"Anne Steele",,,46
"Mothering God, you gave me birth","Mothering God, you gave me birth",,,mothering_god_you_gave_me_birth,English,"Jean Janzen (b. 1933)",8.8.8.8.8,,18
"Isaiah 49:13-17: Ye heav'ns send forth your song of praise!","Ye heav'ns send forth your song of praise!","Isaiah 49:13-17: Ye heav'ns send forth your song of praise!",,ye_heavens_send_forth_your_song_of_prais,English,,8.6.8.6,,8
"Zion stands with hills surrounded","Zion stands with hills surrounded",,,zion_stands_by_hills_surrounded,,Kelly,,,397
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,289
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",,,now_let_our_cheerful_eyes_survey,,,8.6.8.6,,142
"A little child the Saviour came","A little child the Saviour came",,,a_little_child_the_savior_came,English,"William Robertson (1820-1864)",8.8.8.8,,54
"God is Love, let heaven adore him","God is Love, let heaven adore him",,,god_is_love_let_heaven_adore_him,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,33
"The Latter Day Glory","Lord of all worlds, incline thy bounteous ear","The Latter Day Glory",,lord_of_all_worlds_incline_thy_bounteous,English,"Timothy Dwight",,,28
"Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",,,loving_spirit_loving_spirit,English,"Shirley Erena Murray (b. 1931)",8.7.8.7,,24
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"Isaiah 49","I will never forget you, my people","Isaiah 49",,i_will_never_forget_you_my_people,English,"Carey Landry",,,5
"Christ the Lord Is Risen Today!","""Christ the Lord is risen today!""","Christ the Lord Is Risen Today!",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluia",,1175
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8,,885
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"Jesus, Remember Me","Jesus, remember me","Jesus, Remember Me",,jesus_remember_me,English,,,,57
"Hills of the north, rejoice","Hills of the north, rejoice",,,hills_of_the_north_rejoice,English,"Charles Ernest Oakley, 1832-1865",6.6.6.6.8.8,"Editors of <cite>English Praise</cite> also authors",53
"God of day and God of darkness","God of day and God of darkness",,,god_of_day_and_god_of_darkness,English,"Marty Haugen (b. 1950)","8.7.8.7 D",,12
"Womb of Life and Source of Being","Womb of life and source of being","Womb of Life and Source of Being",,womb_of_life_and_source_of_being,English,"Ruth C. Duck (1947-)","8.7.8.7 D",,10
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_perry,English,"Michael A. Perry",8.6.8.6,"John Oxenham, 1905, after a line by",7
"Jauchzet, ihr himmel, Jehovah hat alles vollendet!","Jauchzet, ihr himmel, Jehovah hat alles vollendet!",,,jauchzet_ihr_himmel_jehovah_hat_alles_vo,German,"E. G. Woltersdorf, 1725-1761",,,4
"""Fear Not""","How firm a foundation, ye saints of the Lord!","""Fear Not""",,how_firm_a_foundation_ye_saints_of,English,"George Keith",,,2126
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes","Hark the Glad Sound! The Saviour Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge (1702-1751)",8.6.8.6,,820
"Consolation of Israel","Come, thou long expected Jesus","Consolation of Israel",,come_thou_long_expected_jesus_born_to,English,Hart,Irregular,,749
"The wanderer recalled","Return, O wanderer, return","The wanderer recalled",,return_o_wanderer_return_and_seek,English,"William B. Collyer",8.6.8.6,,536
"The covenant","Hear what God the Lord hath spoken","The covenant",,hear_what_god_the_lord_hath_spoken,English,"William Cowper",,,200
"Like a River Glorious","Like a river glorious","Like a River Glorious","Stayed upon Jehovah",like_a_river_glorious,English,"Frances R. Havergal, 1836-1879","6.5.6.5 D with refrain",,152
"Afflicted Saint, to Christ Draw Near","Afflicted saint, to Christ Draw Near","Afflicted Saint, to Christ Draw Near","So, sing with joy, afflicted one",afflicted_saint_to_christ_draw_near,English,"John Fawcett, 1740-1817; Constance Dever, b. 1960","8.8.8.8 with refrain",,152
"Zion klagt mit Angst und Schmerzen","Zion klagt mit Angst und Schmerzen",,,zion_klagt_mit_angst_und_schmerzen,German,"Johann Heermann",,,66
"Our debt paid upon the cross","What majesty and grace","Our debt paid upon the cross",,what_wisdom_majesty_and_grace,English,,6.6.8.6,,63
"He's Got the Whole World in His Hands","He's got the whole world in his hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,"African-American spiritual",60
"Your Hand, O God, Has Guided","Your hand, O God, has guided","Your Hand, O God, Has Guided",,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre (1821-1891)","7.6.7.6 D",,55
"Coming, Coming, Yes, they are","Coming, coming, yes they are","Coming, Coming, Yes, they are",,coming_coming_yes_they_are,English,"J. Wakefield MacGill",,,45
"New Songs of Celebration","New songs of celebration render","New Songs of Celebration",,new_songs_of_celebration_render,English,"Erik Routley, 1917-1982","9.8.9.8 D",,32
"Graven on the palms of His hands","Jesus the Lamb of God, hath bled","Graven on the palms of His hands",,jesus_the_lamb_of_god_hath_bled,English,,8.8.8.8,,22
"Arise, Your Light Is Come!","Arise, your light is come!","Arise, Your Light Is Come!",,arise_your_light_is_come,,"Ruth Duck, 1947-",6.6.8.6,,21
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann (1907-1976)","8.7.8.7 D",,18
"Here from all nations, all tongues, and all peoples","Here from all nations, all tongues, and all peoples",,,here_from_all_nations_all_tongues,English,"Christopher M. Idle, b. 1938",10.10.10.10,,18
"Entered the holy place above","Entered the holy place above",,,entered_the_holy_place_above,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,17
"Go forth and tell! O Church of God, awake!","Go forth and tell! O Church of God, awake!",,,go_forth_and_tell_o_church_of_god,English,"James E. Seddon, 1915-1983",10.10.10.10,,16
"With gladness we worship, rejoice as we sing","With gladness we worship, rejoice as we sing",,,with_gladness_we_worship_rejoice_as_we_s,English,"George Rawson, 1807-1889",11.11.11.11,,16
"I Am Jesus' Little Lamb","I am Jesus' little lamb","I Am Jesus' Little Lamb",,i_am_jesus_little_lamb_ever_composite,English,"Henrietta L. von Hayn, 1724-82",7.7.8.8.7.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)",13
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D","<i>Song of Thanksgiving</i>",13
"We cannot own the sunlit sky","We cannot own the sunlit sky","We cannot own the sunlit sky",,we_cannot_own_the_sunlit_sky,English,"Ruth Duck, 1947-",,,13
"Al mundo paz","¡Al mundo paz, nacío Jesús!","Al mundo paz",,al_mundo_paz_nacio_jesus,Spanish,"Isaac Watts",,"Es trad.",12
"Let All Creation Bless the Lord","Let all creation bless the Lord","Let All Creation Bless the Lord",,let_all_creation_bless_the_lord,English,"Carl P. Daw, Jr. (1944-)",8.7.8.7.8.8.7,"<i>Song of Creation</i>",9
"I Leave All Things to God's Direction","I leave all things to God's direction","I Leave All Things to God's Direction",,i_leave_all_things_to_gods_direction_he,English,"Salomo Franck, 1659-1725; August Crull, 1845-1923",9.8.9.8.8.8,,9
"La ténèbre n'est point ténèbre","La ténèbre n'est ténèbre devant toi (Our darkness is never darkness in your sight)","La ténèbre n'est point ténèbre",,our_darkness_is_never_darkness_in_your,English,,," Fr. and Eng. paras. Taizé Community(France)",8
"Zion Mourns in Fear and Anguish","Zion mourns in fear and anguish","Zion Mourns in Fear and Anguish",,zion_mourns_in_fear_and_anguish,English,"Catherine Winkworth; Johann Heermann",8.7.8.7.7.7.8.8,,7
"Surely, It Is God Who Saves Me","Therefore you shall draw water with rejoicing","Surely, It Is God Who Saves Me","Surely, it is God who saves me",therefore_you_shall_draw_water_with_rej,English,,Irregular,"The Draft Proposed Book of Common Prayer, 1976, alt.",6
"The Counsels of Redeeming Love","The Eternal speaks, all heaven attends","The Counsels of Redeeming Love",,the_eternal_speaks_all_heaven_attends,English,,Irregular,"Knapp's <cite>Psalmody</cite>",5
"De noche iremos (By Night, We Hasten)","De noche iremos, de noche ","De noche iremos (By Night, We Hasten)",,de_noche_iremos_de_noche,"English; French; German; Spanish","Luis Rosales, 1910-1992",,,4
"Christian, Do You Hear the Lord","Christian, do you hear the Lord?","Christian, Do You Hear the Lord",,christian_do_you_hear_the_lord,English,"William Cowper, 1731-1880",7.7.7.7,,4
"A living, loving, lasting word","A living, loving, lasting word","A living, loving, lasting word",,a_living_loving_lasting_word,English,"A. L. Waring",8.8.6.8.8.6,,3
"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen (1950-)",6.5.6.5.7.7.11,,3
"O God eternal, sovereign Lord","O God eternal, sovereign Lord","O God eternal, sovereign Lord",,o_king_eternal_sovereign_lord,English,"William Fitch, 1911-1984",8.8.8.4,,3
"Let Heav'n and Earth united sing","Let Heav'n and Earth united sing",,,let_heaven_and_earth_united_sing,English,,,,2
"You Call Us, Lord, to Be","You call us, Lord, to be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",6.6.6.6.8.8.8,,2
"He Knows My Name ","I have a Maker ","He Knows My Name ","He knows my name ",i_have_a_maker_he_formed_my_heart,English,"Tommy Walker ",,,2
"Let the mountains dance and sing","Let the mountains dance and sing!","Let the mountains dance and sing",,let_the_mountains_dance_and_sing,English,"Susan Sayers ",,,2
"Santa la noche","Santa la noche, hermosas las estrellas","Santa la noche",,santa_la_noche_hermosas_las_estrellas,Spanish,"Mary Cappeau de Roquemaure",,"Es trad.",2
"De noche iremos","De noche iremos (By night we hasten)","De noche iremos",,by_night_we_hasten,"English; Spanish","Luis Rosales, 1910-1992",,,1
"A Mother's Labour Bears Her Child","A mother's labour bears her child","A Mother's Labour Bears Her Child",,a_mothers_labor_bears_her_child,English,"Brian Ruttan, 1947-","8.8.8.8 ",,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"I Am an Acorn","I am an acorn, the packet, the seed","I Am an Acorn",,i_am_an_acorn_the_packet_the_seed,,"Carol Johnson",,,1
"Divine Compassion","The Lord forgets his wonted grace","Divine Compassion",,the_lord_forgets_his_wonted_grace,English,,,,1
"When trouble strikes and fear takes root","When trouble strikes and fear takes root",,,when_trouble_strikes_and_fear_takes_root,English,"John L. Bell, 1949-; Graham Maule, 1958-",8.8.8.8,,1
"All the ends of the earth","Let us sing a new song to the Lord","All the ends of the earth","All the ends of the earth",let_us_sing_a_new_song_to_the_lord,English,"Susan Sayers, b. 1946",,,1
"As a Mother Cares","Can a mother forget her infant","As a Mother Cares","As a mother cares for her child",can_a_mother_forget_her_infant,English,"Barbara Bridge",,,1
"Grant LORD, That We May Not Faint (Thaagaththei thiirum aiyaa","Aagamem mumnee ariviththe vannnnam (As it is written, we belong to Jesus)","Grant LORD, That We May Not Faint (Thaagaththei thiirum aiyaa","Thaagaththei thiirum aiyaa (Grant, LORD, that we may not faint)",aagamem_mumnee_ariviththe_vannnnam,"English; Thamilz","Anonymous; C. R. W. David; Rolando S. Tinio; JM",,,1
"No me olvidé de ti","Si las pruebas de esta vida","No me olvidé de ti","Aunque pienses que demoro",si_las_pruebas_de_esta_vida,Spanish,"Jader Dornelles Santos (1962- ); Carlos A. Steger (1953- )",,,1
