tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WINDSOR,windsor_tye_daman,,"B Flat Major",11232117354323354321,8.6.8.6,"Melody arr. from Christopher Tye, 1533",120
BRADFORD,bradford_handel,"George Frederick Handel (1685-1759)",,51321643435127656455,,,182
YORK,york_scottish,,,135463522355451,,,132
MEAR,mear_williams,"Aaron Williams",,155331322315455,,,289
GENEVA,geneva_cole,"John Cole","E Flat Major",112334517167256,,,72
WILTSHIRE,wiltshire_smart,,"B Flat Major",55117143223555521172,8.6.8.6,,135
DUNDEE,dundee_ravenscroft,,,134512343211715,,"Scotch Psalter",821
BALERMA,balerma_barthelemon,,,132165611323532,,,434
PETERBOROUGH,peterborough_harrison,"R. Harrison",,133443213554323,,,140
MANOAH,manoah_greatorex,Rossini,,12321776623432117532,,,649
