displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.",2120
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid",you_shall_cross_the_barren_desert,English,"Bob Dufford, SJ, b. 1943",,,22
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"George N. Allen; Thomas A. Dorsey, 1899-1993",Irregular,"<i>The Oberlin Social and Sabbath School Hymn Book</i>, 1844",109
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,Irregular,Spiritual,49
"Hush, Hush, Somebody's Callin' My Name","Hush. Hush. Somebody's callin' my name","Hush, Hush, Somebody's Callin' My Name","Oh, my Lord, Oh, my Lord, what shall I do?",hush_hush_somebodys_calling_my_name,English,,Irregular,Traditional,8
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper",7.7.7.7.7.7,,1172
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,"<i>A Missionary Service Book, </i>1937, stanzas 2-3",424
"In Shady, Green Pastures","In shady, green pastures, so rich and so sweet","In Shady, Green Pastures","Some thro' the waters, some thro' the flood",in_shady_green_pastures_so_rich_and_so,,"G.A. Young, 1903-","11.8.11.8 with refrain",,92
"Go, My Children, with My Blessing","Go, my children, with my blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, 1919-",8.4.8.4.8.8.8.4,,20
"You Are Mine","I will come to you in the silence","You Are Mine","Do not be afraid, I am with you.",i_will_come_to_you_in_the_silence,English,"David Haas","Irregular with refrain",,17
"When I'm feeling down and sad","When I'm feeling down and sad",,,when_im_feeling_down_and_sad,English,"Joy Webb (b. 1932)",7.7.8.3,,5
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less",,my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1874","8.8.8.8 with refrain",,1082
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley 1707-1788",8.8.8.8.8.8,,289
"Daughter of Zion!  from the dust","Daughter of Zion!  from the dust",,,daughter_of_zion_from_the_dust,,Montgomery,8.6.8.6,,192
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,,41
"Great God, your love has called us here","Great God, your love has called us here",,,great_god_your_love_has_called_us_here,English,"Brian Wren (b. 1936)",8.8.8.8.8.8,,32
"¡Cuán firme cimiento!","¡Cuán firme cimiento se ha dado a la fe","¡Cuán firme cimiento!",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"Robert Keene; Vicente Mendoza",11.11.11.11,"<cite>Selection of Hymns</cite>, 1787, de Rippon",25
"Lord God Almighty","Lord God Almighty","Lord God Almighty","Do not fear, for I have redeemed you",lord_god_almighty_savior_redeemer,English,"Coni Huisman",,,6
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley","7.7.7.7 D",,3206
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<i>Scottish Psalter</i>, 1650",566
"I will sing the wondrous story","I will sing the wondrous story",,,i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley (1854-1952)","8.7.8.7 D",,284
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory, 1882-1963",12.11.12.11,,157
"We have an anchor that keeps the soul","Will your anchor hold in the storms of life",,"We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens (1829-1907)","10.9.10.9 ",,138
Resignation,"Lowly and solemn be",Resignation,,lowly_and_solemn_be,English,"Mrs. Felicia Dorothea Hemans (1794-1835)",,,94
"Von Gott will ich nicht lassen","Von Gott will ich nicht lassen",,,von_gott_will_ich_nicht_lassen,German,"L. Helmbold, 1532-1598",,,70
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,,69
"I will fear no evil, for thou art with me","Peace, doubting heart, my God's I am","I will fear no evil, for thou art with me",,peace_doubting_heart_my_gods_i_am,English,,,,46
"The ever present Saviour","Jesus, to thee our hearts we lift","The ever present Saviour",,jesus_to_thee_our_hearts_we_lift,English,,,,30
"Rejoice in God's Saints","Rejoice in God's saints, today and all days","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green, 1903-2000",10.10.11.11,,19
"Through It All","Through it all, through it all","Through It All",,through_it_all_through_it_all,English,"Andraé Crouch",Irregular,,10
"I am Redeemed","I am redeemed, oh, praise the Lord","I am Redeemed","I am redeemed, I am redeemed",i_am_redeemed_o_praise_the_lord,,"Julia Sterling",,,10
"Do not be afraid, for I have redeemed you","When you walk through the waters, I'll be with you",,"Do not be afraid, for I have redeemed you",when_you_walk_through_the_waters_ill_be,English,"Gerard Markland (b. 1953)",,,6
"Who Calls You by Name","Come, and return to the Lord","Who Calls You by Name","Blessed be God! O blessed be God!",come_and_return_to_the_lord,English,"David Haas, b. 1957",,,5
"Though hope desert my heart","Though hope desert my heart",,,though_hope_desert_my_heart,English,"John L. Bell (b. 1949)",6.6.8.6,,4
"I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)","I have called you by your name, you are mine (Tu sais...je t'ai appelé(e) par ton nom)","I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)",,i_have_called_you_by_your_name_you,English,"Daniel Charles Damon; David Fines",10.11.7.7.11,,3
"He Has Called Me By My Name and I Am His","I am singing and rejoicing every passing day","He Has Called Me By My Name and I Am His","He has called me by my name and I am His",i_am_singing_and_rejoicing_every_passing,English,"H. L.",,,3
"Fear Not","[Fear Not]","Fear Not",,fear_not_pringle,English,"Phil Pringle",,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",2
"Loving God, you see us here","Loving God, you see us here",,,loving_god_you_see_us_here,English,"L. Å. Person; G. Strandsjö; Leif Nahnfeldt",7.7.7.6,,2
"Christ the Deliverer","This is what the Lord says- he who created you, 0 Jacob,","Christ the Deliverer",,readings,,,,,1746
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",8.6.8.6,,1414
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1288
"Faith and the Future","Oh, for a faith that will not shrink","Faith and the Future",,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst",,,685
"My shepherd is the King of love","My shepherd is the King of love","My shepherd is the King of love",,the_king_of_love_my_shepherd_is,,"Henry Williams Baker, 1821-1877",8.7.8.7,,675
"""Be of good courage""","Give to the winds thy fears","""Be of good courage""",,give_to_the_winds_thy_fears,English,"John Wesley",,,516
"Gently lead us","Gently, Lord, O gently lead us","Gently lead us",,gently_lord_o_gently_lead_us_through_thi,English,"Thomas Hastings",8.7.4,,483
"When Peace Like a River","When peace like a river attendeth my way","When Peace Like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford, 1828-1888","11.8.11.9 with refrain",,474
"The God of Abraham praise","The God of Abraham praise","The God of Abraham praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers, 1724-1799","6.6.8.4 D","Hebrew, Yigdal",454
"The sands of time are sinking","The sands of time are sinking",,,the_sands_of_time_are_sinking,English,"Anne Ross Cousin",7.6.7.6.7.6.7.5,,311
"O Holy Savior","O holy Savior! Friend unseen","O Holy Savior",,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott 1789-1871",8.8.8.6,,307
"Come, weary souls!  with sins distressed","Come, weary souls!  with sins distressed",,,come_weary_souls_with_sin_distressed,,"Mrs. Steele",8.8.8.8,,301
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts, 1674-1748",8.6.8.6,,299
"Come, Holy Ghost (En nuestro ser mora, Creador)","Come, Holy Ghost, Creator blest (En nuestro ser mora, Creador)","Come, Holy Ghost (En nuestro ser mora, Creador)","Be not afraid (Yo no temáis)",come_holy_ghost_creator_blest,"English; Spanish","Rabanus Maurus, 776-856; Edward Caswall, 1814-1878; Ronald F. Krisman, b. 1946; Dianne Zandstra, b. 1952",,,282
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke","8.7.8.7 D",,266
"If You Will Trust in God to Guide You","If you will trust in God to guide you","If You Will Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Jaroslav J. Vajda, 1919-; Catherine Winkworth, 1827-1878; Georg Neumark, 1621-1681",9.8.9.8.8.8,,179
"Standing at the portal","Standing at the portal","Standing at the portal","Onward, then, and fear not",standing_at_the_portal,English,"Frances Ridley Havergal, 1836-1879","6.5.6.5 D with refrain",,169
"Men of God, go take your stations","Men of God, go take your stations",,,men_of_god_go_take_your_stations,,,Irregular,,138
"Oh, 'twas love, 'twas wondrous love!","God loved the world of sinners lost",,"Oh, 'twas love, 'twas wondrous love!",god_loved_the_world_of_sinners_lost,English,"Martha M. Stockton",,,137
"God, reveal your presence","God, reveal your presence (Itt van Isten köztünk)","God, reveal your presence",,god_himself_is_with_us_let_us_now,"English; Hungarian","Gerhard Tersteegen, 1697-1769; Frederick William Foster, 1760-1835; John Miller, 1756-1790; William Mercer, 1811-1873",,,119
"Coming To-Day","Out on the desert, looking, looking","Coming To-Day","Jesus is looking, Jesus is calling",out_on_the_desert_seeking_seeking,,"Fanny J. Crosby",,,61
"Let Me Be Yours Forever","Let me be yours forever","Let Me Be Yours Forever",,let_me_be_thine_forever,English,"Nicolaus Selnecker, 1532-1592; Mathias Loy, 1828-1915",7.6.7.6.7.6.7.6,"Sts. 2, 3: <cite>Gesang-Büchlein</cite>, Rudolstadt, 1688",55
"Hills of the North, rejoice","Hills of the North, rejoice",,,hills_of_the_north_rejoice,English,"Charles E. Oakley, 1832-1865",6.6.6.6.8.8,"Adapt.: Editors of <cite>English Praise</cite>, 1975, alt.",53
"Lift Ev'ry Voice and Sing","Lift ev'ry voice and sing","Lift Ev'ry Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson, 1871-1938",Irregular,,47
"You Who Dwell in the Shelter of the Lord","You who dwell in the shelter of the Lord","You Who Dwell in the Shelter of the Lord","And He will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas","Irregular with refrain",,45
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord","Cast Thy Burden upon the Lord",,cast_thy_burden_upon_the_lord_and_he_sha,English,,,,37
"Put thou thy trust in God","Put thou thy trust in God",,,put_thou_thy_trust_in_god,English,"Paul Gerhardt, 1607-1676; John Wesley, 1707-1791",6.6.8.6,,35
"I Know Who Holds Tomorrow","I don't know about tomorrow","I Know Who Holds Tomorrow","Many things about tomorrow",i_dont_know_about_tomorrow,English,"Ira Stanphill",,,34
"Nada te turbe (Nothing Can Trouble)","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada te turbe (Nothing Can Trouble)",,nada_te_turbe_nada_te_espante,"English; Spanish","The Community of Taizé",,,31
"Titles of Christ","The lands that long in darkness lay","Titles of Christ",,the_lands_that_long_in_darkness_lay,English,Watts,8.8.8.8,,30
"Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",,,loving_spirit_loving_spirit,English,"Shirley Erena Murray, 1931-",8.7.8.7,,24
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",,,o_praise_the_lord_for_he_is_good_in_him_,,Wrangham,8.6.8.6,,22
"God has spoken to his people","Open your ears, O Christian people",,"God has spoken to his people",open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",,17
"Our Father, We Have Wandered","Our Father, we have wandered","Our Father, We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols, 1929-","7.6.7.6 D",,16
"Thou must go forth alone, my soul!","Thou must go forth alone, my soul!",,,thou_must_go_forth_alone_my_soul,,Bonar,8.6.8.6,,15
"While foes are strong, and danger near","While foes are strong, and danger near",,,while_foes_are_strong_and_danger_near,,Anon.,8.8.8.8,,12
"The Family of God","You will notice we say ""brother and sister' 'round here","The Family of God",,im_so_glad_im_a_part_of_the_family_of,English,"Gloria Gaither; William J. Gaither",,,10
"We All Believe in One True God","We all believe in one true God","We All Believe in One True God",,we_all_believe_in_one_true_god_who_creat,English,"Martin Luther, 1483-1546",8.8.8.8.8.8.8.8.8.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",9
"Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Todos unidos formando un solo cuerpo (Sisters and brothers, we form a single body)","Iglesia Peregrina de Dios (The Church, the Pilgrim People of God)","Somos en la tierra  (Growing toward the kingdom)",todos_unidos_formando_un_solo_cuerpo,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,9
"Oceans (Océanos)","You call me out upon the waters (Tu voz me llama a las aguas)","Oceans (Océanos)","And I will call upon your name (Y a tu nombre clamaré)",you_call_me_out_upon_the_waters,Spanish,"Joel Houston; Matt Crocker; Salomon Ligthelm; Armando Sanchez; Toni Romero",Irregular,,9
"Juntos Cantando la Alegría (Singing in Joy We Come Together)","Somos la Iglesia peregrina que él fundó (We are the pilgrim Church established by our Lord)","Juntos Cantando la Alegría (Singing in Joy We Come Together)","Juntos cantando la alegría (Singing in joy we come together)",somos_la_iglesia_peregrina_que_el_fundo,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,8
"Word of justice, alleluia","Word of justice, alleluia",,,word_of_justice_alleluia,English,"Bernadette Farrell (b. 1957)",,,8
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love","When Aimless Violence Takes Those We Love",,when_aimless_violence_takes_those_we_lov,English,"Joy F. Patterson, 1931-",10.10.10.10,,7
"Redeeming Love","Like some sweet bird that upward flies","Redeeming Love","Redeeming love, redeeming love",like_some_sweet_bird_that_upward_flies,,"Ida Scott Taylor",,,7
"Señor, tú me llamas (O Lord, You Have Called Me)","Señor, tú me llamas por mi nombre (O Lord, you have called me by my name)","Señor, tú me llamas (O Lord, You Have Called Me)","Señor, nada tengo para darte (O Lord, I have nothing more to offer)",senor_tu_me_llamas_por_mi_nombre,"English; Spanish","Rubén Giménez, n. 1953; Jonathan Aragón",,,7
"God, When I Came into This Life","God, when I came into this life","God, When I Came into This Life",,lord_when_i_came_into_this_life,English,"Fred Kaan",8.6.8.6,,5
"All Will Be Well","All will be well","All Will Be Well",,our_lord_said_that_all_would_be_well,English,"Julian of Norwich; Steven C. Warner; Melissa Haupt",4.5.8.4.5.8,"Refrain text from <cite>Revelations of Divine Love</cite>",5
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights","You Are Our God; We Are Your People",,it_rained_on_the_earth_forty_days_forty,English,"David A. Hoekema",Irregular,,5
"Don’t Be Afraid","Don’t be afraid","Don’t Be Afraid",,dont_be_afraid_my_love_is_stronger,,"John L. Bell",Irregular,,5
"In suffering love","In suffering love the thread of life","In suffering love",,in_suffering_love_the_thread_of_life,English,"Rob Johns, 1942-1986",,,5
"Through the Jordan","Sing aloud a joyful chorus!","Through the Jordan","Through the Jordan",sing_aloud_a_joyful_chorus,,"W. F. S.",,,4
"Thou Hast Redeemed Me","Over my spirit, silently musing","Thou Hast Redeemed Me","Tenderly fold me, lovingly hold me",over_my_spirit_silently_musing,English,"Fanny J. Crosby",,,3
"In Deepest Night","In deepest night, in darkest days","In Deepest Night",,in_deepest_night_in_darkest_days,English,"Susan Palo Cherwien",8.8.8.8.6,,3
"All Will Be Well","[All will be well]","All Will Be Well","All will be well",all_will_be_well_and_all_will_be_well,,"Julian of Norwich; Steven C. Warner",Irregular,"<cite>The Revelation of Divine Love</cite>, 14th c.",3
"The Lord My Shepherd Guards Me Well","The Lord My Shepherd guards me well","The Lord My Shepherd Guards Me Well",,the_lord_my_shepherd_guards_me_well,English,"Carl P. Daw, Jr., 1944-",8.6.8.6.8.6,,2
"How Firm a Foundation","Wakaŋtaŋka Tawa nikdawapi kin","How Firm a Foundation",,wakantanka_tawa_nikdawapi_kin,Dakota,,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",2
"Those Who Place on God Reliance (Psalm 125)","Those who place on God reliance","Those Who Place on God Reliance (Psalm 125)",,those_who_place_on_god_reliance,English,"Michael Morgan",8.7.8.7,,2
"He Knows My Name ","I have a Maker ","He Knows My Name ","He knows my name ",i_have_a_maker_he_formed_my_heart,English,"Tommy Walker ",,,2
"But now thus saith JEHOVAH that created thee O Jacob!","But now thus saith JEHOVAH that created thee O Jacob!",,,but_now_thus_saith_jehovah_that_cr_chant,,,,,2
"I have redeemed thee","As I read God's wondrous message","I have redeemed thee","I have redeemed thee",as_i_read_gods_wondrous_message,English,"G. W. C.",,,2
Redeemed,"I lay bound and helpless in the toils of sin",Redeemed,"Jesus has redeemed me, this shall be my song",i_lay_bound_and_helpless,English,"May Maurice",,,2
"Fear Not","There's comfort in the time of trial","Fear Not","Fear not, for I have redeemed thee",theres_comfort_in_the_time,English,"Mrs. Frank A. Breck",,,2
"I Will Be With Thee","Sometimes the river rages when my feet draw near","I Will Be With Thee","Fear not! I will be with thee!",sometimes_the_river_rages,English,"J. K. Wilson, D. D.",,,2
"¡Cuán firme cimiento!","Cuán firme cimiento ha puesto a la fe","¡Cuán firme cimiento!",,cuan_firme_cimiento_ha_puesto,Spanish,Anónimo,,"<cite>A Selection of Hymns</cite> Thomas Rippon, 1787 (1751-1836)",2
"Mi Redentor es Cristo","Mi Redentor es Cristo","Mi Redentor es Cristo","¡Oh, Salvador bendito",mi_redentor_es_cristo_mi_gozo,Spanish,"Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)",,,2
"You Are Mine","[You Are Mine]","You Are Mine",,you_are_mine_brokering,English,"Herbert F Brokering",,"<i>Earth and All Stars</i> (Augsburg Fortress, 2003)",1
"I Come to the Cross","I come to the cross seeking mercy and grace","I Come to the Cross",,i_come_to_the_cross_seeking_mercy_and_gr,English,"Bob Somma, 20th c.; Bill Batstone, 20th c.",,,1
"More Than We Can Ask or Imagine","More than we can ask or imagine","More Than We Can Ask or Imagine",,more_than_we_can_ask_or_imagine,English,"Gordon Light (1944-)",Irregular,,1
"When the Lord Restored Our Blessing (Psalm 126)","When the Lord restored our blessing","When the Lord Restored Our Blessing (Psalm 126)",,when_the_lord_restored_our_blessing,English,"Michael Morgan",8.7.8.7,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Do Not Be Afraid","Look up, a new thing I am doing","Do Not Be Afraid","Do not be afraid, for I am with you",look_up_a_new_thing_i_am,English,"Joy F. Patterson",Irregular,,1
"Juntos como Hermanos (Brothers, Come Together)","Un largo caminar (The road ahead is long)","Juntos como Hermanos (Brothers, Come Together)","Juntos como hermonos (Brothers, come together)",the_road_ahead_is_long,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,1
"Child of Mine","Child of mine, I will be with thee","Child of Mine","I have redeemed thee",child_of_mine_i_will_be_with_thee,English,"John R. Clements",,,1
"You are beneath me","You are beneath me","You are beneath me",,you_are_beneath_me,English,"Graham Jeffery",,,1
"Treasures Out of Darkness (Tesoros Ocultos)","I am the Lord, no other (Soy el Señor, no hay otro)","Treasures Out of Darkness (Tesoros Ocultos)","Tesoros te daré",i_am_the_lord_no_other,"English; Spanish","Alan Revering; Thomas Enneking",,,1
"We Will Feast in the House of Zion (En Sión nos deleitaremos)","We will not be burned by the fire (Nunca el fuego nos quemará)","We Will Feast in the House of Zion (En Sión nos deleitaremos)","We will feast in the house of Zion (En Sión nos deleitaremos)",we_will_not_be_burned_by_the_fire,"English; Spanish","Sandra McCracken, b. 1977; Joshua Moore; Gerardo Oberman, b. 1965",,,1
