displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,"The Cyber Hymnal",CYBER,2551,"The Hope of the Coming of the Lord","Bless'd hope, bless'd hope","Daniel Webster Whittle","May Whittle Moody",,"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,556711713332342,English,"<cite>Sacred Songs No. 1</cite> (New York: Biglow & Main, 1896)",
"The Hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,28,"The Hope of the Coming of the Lord","Blessed hope, blessed hope","Maj. D. W. Whittle","May Whittle Moody",,"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,556711713332342,English,,
"The Hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,64,"The Hope of the Coming of the Lord","Blessed hope, blessed hope","Maj. D. W. Whittle","May Whittle Moody",,"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,556711713332342,English,,
"The hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,74,"The hope of the Coming of the Lord","Blessed hope, blessed hope","Maj. D. W. Whittle","May Whittle Moody",,"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,556711713332342,,,
"The Hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,"Hymns of the Christian Life",HoCL1936,91,"The Hope of the Coming of the Lord","Is the hope of the coming of the Lord","Maj. D. W. Whittle","May Whittle Moody",,"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,556711713332342,English,,
"The Hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,110,"The Hope of the Coming of the Lord","Blessed hope, blessed hope","D. W. Whittle","May Whittle Moody",,"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,556711713332342,,,
"The Hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,110,"The Hope of the Coming of the Lord","Blessed hope, blessed hope","D. W. Whittle","May Whittle Moody",,"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,556711713332342,English,,
"The Hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,114,"The Hope of the Coming of the Lord","Blessed hope, blessed hope","Major D. W. Whittle","May Whittle Moody",,"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,556711713332342,English,,
"The Hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,118,"The Hope of the Coming of the Lord","Blessèd hope, blessèd hope","Maj. D. W. Whittle","May Whittle Moody",,"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,556711713332342,English,,
"The Hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,190,"The Hope of the Coming of the Lord","Blessed hope, blessed hope","Maj. D. W. Whittle","May Whittle Moody",,"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,556711713332342,English,,
"The Hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,280,"The Hope of the Coming of the Lord","Blessed hope, blessed hope","Major D. W. Whittle","May Whittle Moody",,"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,556711713332342,English,,
"The Hope of the Coming of the Lord","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,"Northfield Hymnal No. 2",NH21916,333,"The Hope of the Coming of the Lord","Blessed Hope, blessed hope","Major D. W. Whittle","May Whittle Moody",,"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,556711713332342,English,,
"The Hope of the Coming","A lamp in the night, a song in time of sorrow",a_lamp_in_the_night_a_song_in_time_of_so,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,870,"The Hope of the Coming","Blessed hope, blessed hope","D. W. Whittle","May Whittle Moody",,"[A lamp in the night, a song in time of sorrow]",a_lamp_in_the_night_a_song_moody,556711713332342,English,,
"Ven, Señor, ven, Señor","Cual faro en el mar, cual plácida armonía",cual_faro_en_el_mar_cual_placida_armonia,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,115,,"Ven, Señor, ven, Señor","J. H. McLean; D. W. Whittle","M. Whittle de Moody",,"CUAL FARO EN EL MAR",a_lamp_in_the_night_a_song_moody,556711713332342,Spanish,,
"Cual Faro en el Mar","Cual faro en el mar",cual_faro_en_el_mar_cual_placida_armonia,"El Himnario",EH1964,148,"Cual Faro en el Mar","Ven, Señor","Maj. D. W. Whittle; J. H. McLean","Maj. D. W. Whittle",,"CUAL FARO EN EL MAR",a_lamp_in_the_night_a_song_moody,556711713332342,Spanish,,
