displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 1: That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"Scottish Psalter and Paraphrases",SPAP1800,P1,"Psalm 1: That man hath perfect blessedness",,,,8.6.8.6,,,,English,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Book of Praise",BoPR1972,1,"That man hath perfect blessedness",,,"Thomas Tallis, c.1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"That Man Hath Perfect Blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Christian Hymnary. Bks. 1-4",CHB41972,57,"That Man Hath Perfect Blessedness",,"Nichol Grieve (1868-1954)",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<i>Scottish Psalter</i>, 1615"
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"Songs for Young and Old",S4YO1927,d140,"That man hath perfect blessedness",,,,,,,,,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Mennonite Hymnal",MH1969,278,"That man hath perfect blessedness",,"Nichol Grieve",,,DUNFERMLINE,dunfermline_11234,112345533655455,,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Stirling Three Hundred: selected psalms and hymns",S3001950,292,,,,"T. Jackson",,"[That man hath perfect blessedness]",jackson_jackson,551765454335176,English,,
"That Man Hath Perfect Blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,575,"That Man Hath Perfect Blessedness",,,,,DUNFERMLINE,dunfermline_11234,112345533655455,,"Scottish Paraphrase, 1650","Scottish Psalter, 1615"
"That man hath perfect Blessedness","That man hath perfect blessedness who walketh not astray",that_man_hath_perfect_blessedness,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,882,"That man hath perfect Blessedness",,,"Thomas Jackson",,JACKSON,jackson_jackson,551765454335176,English,,
"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Irish Presbyterian Hymnbook",IPH2004,P1,,,,"Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER (REINAGLE)",st_peter_reinagle,517655433214323,English,,"<cite>Psalm Tunes for the Voice and Pianoforte</cite>, 1830"
"That man hath perfect blessed-ness","That man hath perfect blessed-ness",that_man_hath_perfect_blessedness,"The Hymnary of the United Church of Canada",UCC1930,630a,"That man hath perfect blessed-ness",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Psalter, 1650",
