displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, how happy are they who their Savior obey","O, how happy are they who their Savior obey",o_how_happy_are_they_who_the_savior,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,448,,,"C. Wesley","Annanias Davisson",,"O HOW HAPPY ARE THEY",o_how_happy_are_they_davisson,55556123216535723235,English,,
"O How Happy Are They Who the Savior Obey","O how happy are they who their Savior obey",o_how_happy_are_they_who_the_savior,"The Cyber Hymnal",CYBER,4964,"O How Happy Are They Who the Savior Obey",,"Charles Wesley","William Henry Monk, 1823-1889",12.9.12.9,MILITES,milites_monk,345356642543123,English,"<cite>Hymns and Sacred Poems</cite>, 1749","<cite>Hymns Ancient and Modern</cite>, 1889"
"O How Happy are They","O how happy are they",o_how_happy_are_they_who_the_savior,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,96,"O How Happy are They","I sought for rest at Jesus' feet","Charles Wesley",,,"[O how happy are they]",o_how_happy_are_they_32166,"32166 53511 23551",English,,"From an old song"
"How Happy Are They","How happy are they who their Savior obey",o_how_happy_are_they_who_the_savior,"Christian Hymns: number two",CH1948,281,"How Happy Are They",,"Charles Wesley","Lowell Mason",,"[How happy are they who their Savior obey]",rowley_mason,12321535432355355432,,,
"How Happy Are They","How happy are they who their Savior obey",o_how_happy_are_they_who_the_savior,"Great Songs of the Church",GSoC1921,90,"How Happy Are They",,"Charles Wesley","Lowell Mason",,"[How happy are they who their Savior obey]",rowley_mason,12321535432355355432,English,,
"O, how happy are they","O, how happy are they",o_how_happy_are_they_who_the_savior,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,127,"O, how happy are they",,,"Wm. Walker",6.6.9.6.6.9,"TRUE HAPPINESS",true_happiness,5556U123111D65,English,,
"O how happy are they who their Savior obey","O how happy are they who their Savior obey",o_how_happy_are_they_who_the_savior,"Revival Melodies, or Songs of Zion.",RMS1842,22,,,,,,,,,,,
"O how happy are they","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Eureka Sacred Carols",ESC1921,d29,,"O how happy are they","Charles Wesley, 1707-1788",,,,,,,,
"O how happy are they","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Chilton Music for Standard Hymns",CMSH1923,d44,,"O how happy are they","Charles Wesley, 1707-1788",,,,,,English,,
"Oh! how happy are they, Who their Savior obey","Oh! how happy are they, Who their Savior obey",o_how_happy_are_they_who_the_savior,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,69a,,,,,,,,,English,,
"How happy are they Who their Savior obey","How happy are they Who their Savior obey",o_how_happy_are_they_who_the_savior,"Oberlin social & sabbath school hymn book",OSSS1846,90,,,,,,,,,,,
"O how happy are they","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Sacred Songs for Church and Home",SSCH1923,d177,"O how happy are they",,"Charles Wesley, 1707-1788",,,,,,English,,
"O How Happy Are They","How happy are they who their Saviour obey",o_how_happy_are_they_who_the_savior,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,238,"O How Happy Are They",,"Charles Wesley","Lowell Mason",,"[How happy are they who their Saviour obey]",rowley_mason,12321535432355355432,English,,
"Oh, How happy are they who their Savior obey","Oh, How happy are they who their Savior obey",o_how_happy_are_they_who_the_savior,"The Standard Church Hymnal",SCH1888,404a,,,"Charles Wesley","W. Arnold",,ROWLEY,rowley_mason,12321535432355355432,English,,
