personName,personID,gender,personYear,deathYear
"Eleanor H. Hull",Hull_EH,F,1860,1935
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"James Rowe",Rowe_James,M,1865,1933
"Samuel Medley",Medley_S,M,1738,1799
"William H. Havergal",Havergal_WH,M,1793,1870
"Henry Smart",Smart_Henry,M,1813,1879
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Thomas Moore",Moore_T,M,1779,1852
"J. Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"M. S. B. Shindler",Shindler_MSBD,F,1810,1883
"Jan Struther",Struther_Jan,F,1901,1953
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"Leopold L. Dix (1861-1935)",Dix_Leopold,M,0,0
"Conrad Kocher",Kocher_Conrad,M,1786,1872
T.A.D.,Dorsey_TA,M,1899,1993
"Jean Sibelius",Sibelius_J,M,1865,1957
"Charles Crozat Converse, 1834-",Converse_Charles,M,1832,1918
"H. A. César Malan",Malan_Cesar,M,1787,1864
"John R. Sweney",Sweney_John,M,1837,1899
"Willliam Hunter",Hunter_William,M,1811,1877
"James D. Vaughan",Vaughan_JD,M,1864,1941
"G. R. Woodward",Woodward_George,M,1848,1934
"E. W. Blandy, 19th Century",Blandly_EW,M,1849,0
D.I.,Iverson_Daniel,M,1890,1977
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Rowland Hugh Pritchard, 1812-1887",Prichard_Rowland,M,1811,1887
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"Mrs. Sarah Flower Adams, 1805-1848",Adams_Sarah,F,1805,1848
"Annie Sherwood Hawks, 1835-",Hawks_Annie,F,1835,1918
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"Joseph Scriven, 1820-1886",Scriven_JM,M,1819,1886
"Eliza E. Hewitt, 1851-1920",Hewitt_EE,F,1851,1920
"Cleland B. McAfee (1866-1944)",McAfee_CB,M,1866,1944
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"Robert Lowry",Lowry_Robert,M,1826,1899
"George Matheson",Matheson_George,M,1842,1906
"Miss Elizabeth Prentissbeth P. Prentiss",Prentiss_Elizabeth,F,1818,1878
"Leila N. Morris",Morris_CHMrs,F,1862,1929
"Arthur Seymour Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"William Batchelder Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"Frances Ridley Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"Bianco of Siena",Bianco_Siena,M,1350,1434
"Washington Gladden",Gladden_Washington,M,1836,1918
"Joachim Neander, 1610-1680",Neander_Joachim,M,1650,1680
"James McGranahan",McGranahan_James,M,1840,1907
"George F. Root",Root_GF,M,1820,1895
"Mrs. Joseph F. Knapp",Knapp_Phoebe,F,1839,1908
