displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Fling Out the Banner!","Fling out the banner! let it float","Fling Out the Banner!",,fling_out_the_banner_let_it_float,English,"G. W. Doane",8.8.8.8,,492
"I heard the bells on Christmas day","I heard the bells on Christmas day",,,i_heard_the_bells_on_christmas_day,,,,,116
"Con Majestad Montado Va","Con majestad montado va","Con Majestad Montado Va",,con_majestad_montado_va,Spanish,"Henry H. Milman; Lorenzo Alvarez",,,3
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",,,come_o_my_soul_in_sacred_lays,English,"Thomas Blacklock",,,279
"Great God of nations, now to Thee","Great God of nations, now to Thee",,,great_god_of_nations_now_to_thee_our_hym,English,"A. A. Woodhull",,,175
"Stand up, my soul; shake off thy fears","Stand up, my soul; shake off thy fears",,,stand_up_my_soul_shake_off_thy_fears,English,"Isaac Watts",8.8.8.8,,373
"Ring Out the Old, Ring in the New","Ring out the old, ring in the new","Ring Out the Old, Ring in the New",,ring_out_the_old_ring_in_the_new,English,"Alfred Tennyson",,,53
"O wondrous type!  O vision fair","O wondrous type!  O vision fair",,,o_wondrous_type_o_vision_fair,English,"J. M. Neale",,,103
"O Thou to Whom, in Ancient Time","O Thou, to whom, in ancient time","O Thou to Whom, in Ancient Time",,o_thou_to_whom_in_ancient_time,English,"John Pierpoint",8.8.8.8,,123
"O Source divine, and Life of all","O Source divine, and Life of all",,,o_source_divine_and_life_of_all,English,"John Sterling",,,78
"Once more the liberal year laughs out","Once more the liberal year laughs out",,,once_more_the_liberal_year_laughs_out,,"John Greenleaf Whittier",,,32
"Thou Maker of our mortal frame","Thou Maker of our mortal frame",,,thou_maker_of_our_mortal_frame,English,"Aaron R. Wolfe",,,10
"Come, Christ-Sophia, come, we pray","Come, Christ-Sophia, come, we pray",,,come_christ_sophia_come_we_pray,English,"Jann Aldredge-Clanton",,,1
"Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",,,ring_out_wild_bells_to_the_wild_sky,English,"Alfred Tennyson",,,97
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",,,1801
"Father! beneath thy sheltering wing","Father! beneath thy sheltering wing",,,father_beneath_thy_sheltering_wing,English,"William H. Burleigh",,,26
"Cantad alegres al Señor","Cantad alegres al Señor",,,cantad_alegres_al_senor_mortales_todos_p,Spanish,,,,41
"Eternal One, Thou Living God","Eternal One, thou living God","Eternal One, Thou Living God",,eternal_one_thou_living_god,,"Samuel Longfellow",,,21
"God's Son Given","To us a child of royal birth","God's Son Given",,to_us_a_child_of_royal_birth,English,"Charles Wesley, 1707-1788",,,45
"Pass On the Torch","Pass on the torch, pass on the flame","Pass On the Torch",,pass_on_the_torch_pass_on_the_flame,English,"Allen Eastman Cross",8.8.8.8,,10
"Good Life","He liveth long who liveth well","Good Life",,he_liveth_long_who_liveth_well,,,,,51
"Hope on, hope on! the golden days","Hope on, hope on! the golden days",,,hope_on_hope_on_the_golden_days,English,"Godfrey Thring",,,8
