tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A thousand times I've failed]","From The Inside Out","A thousand time I've failed",a_thousand_times_ive_failed,"CCLI Top 100 ",CCLI2017,84,"From The Inside Out","In my heart in my soul","Joel Houston","Joel Houston",,a_thousand_times_ive_failed_houston,,English,,
"[All of creation]","Even So Come","All of creation",all_of_creation,"CCLI Top 100 ",CCLI2017,90,"Even So Come","Like a bride","Chris Tomlin; Jason Ingram","Chris Tomlin; Jason Ingram",,all_of_creation_cates_ingram_tomlin,,English,,
"[All those pieces]","Broken Vessels (Amazing Grace)","All those pieces",all_those_pieces,"CCLI Top 100 ",CCLI2017,56,"Broken Vessels (Amazing Grace)","Oh I can see You now","Joel Houston; Jonas Myrin","Joel Houston; Jonas Myrin",,all_those_pieces_houston_myrin,,English,,
"[All Your ways are good]","I Will Follow","All Your ways are good",all_your_ways_are_good,"CCLI Top 100 ",CCLI2017,94,"I Will Follow","Where You go, I'll go]","Chris Tomlin; Jason Ingram; Reuben Morgan","Chris Tomlin; Jason Ingram; Reuben Morgan",,all_your_ways_are_good_ingram_morgan,,English,,
"[Alone in my sorrow and dead in my sin]","Death Was Arrested","Alone in my sorrow and dead in my sin",alone_in_my_sorrow_and_dead_in_my_sin,"CCLI Top 100 ",CCLI2017,60,"Death Was Arrested","Oh, Your grace so free","Adam Kersh; Brandon Coker; Heath Balltzglier; Paul Taylor Smith","Adam Kersh; Brandan Coker; Heath Balltzglier; Paul Taylor Smith",,alone_in_my_sorrow_and_dead_coker,,English,,
"[Amazing grace how sweet the sound]","Amazing Grace (My Chains Are Gone)","Amazing grace, how sweet the sound",amazing_grace_my_chains_are_gone,"CCLI Top 100 ",CCLI2017,14,"Amazing Grace (My Chains Are Gone)","My chains are gone I've been set free","Chris Tomlin","Chris Tomlin",,my_chains_are_gone_giglio_tomlin,,English,,
"[Are you hurting and broken within]","O Come To The Altar","Are you hurting and broken within",are_you_hurting_and_broken_within,"CCLI Top 100 ",CCLI2017,12,"O Come To The Altar","O come to the altar","Chris Brown; Mack Brock; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Steven Furtick; Wade Joye",,are_you_hurting_brck_brown_furtick_joye,,English,,
"[Before I call, before I ever cry]",Fierce,"Before I call, before I ever cry",before_i_call_before_i_ever_cry,"CCLI Top 100 ",CCLI2017,55,Fierce,"Like a tidal wave crashing over me","Chris Quilala; Joshua Silverberg; Mia Fieldes","Chris Quilala; Joshua Silverberg; Mia Fieldes",,before_i_call_fieldes_quilala_silverberg,,English,,
"[Before the throne of God above]","Before The Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"CCLI Top 100 ",CCLI2017,86,"Before The Throne of God Above",,"Charitee Lees Bancroft; Vikki Cook","Vikki Cook",,before_the_throne_of_god_above_cook,512316115123135,English,,
"[Blessed be Your name]","Blessed Be Your Name","Blessed be Your Name",blessed_be_your_name_in_the_land_that_is,"CCLI Top 100 ",CCLI2017,20,"Blessed Be Your Name","Every blessing You pour out","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,blessed_be_your_name_redman,35455323354553233545,English,,
"[Build your kingdom here]","Build Your Kingdom Here","Build your kingdom here",build_your_kingdom_here,"CCLI Top 100 ",CCLI2017,52,"Build Your Kingdom Here",,"Rend Collective","Rend Collective",,build_your_kingdom_here_rendcollective,,English,,
"[Christ is my reward]","Christ Is Enough","Christ is my reward",christ_is_my_reward,"CCLI Top 100 ",CCLI2017,61,"Christ Is Enough","Christ is enough for me","Jonas Myrin; Reuben Morgan","Jonas Myrin; Reuben Morgan",,christ_is_my_reward_morgan_myrin,,English,,
"[Come, now is the time to worship]","Come Now Is The Time To Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"CCLI Top 100 ",CCLI2017,63,"Come Now Is The Time To Worship",,"Brian Doerksen","Brian Doerksen",,come_now_is_the_time_doerksen,323432432234324,English,,
"[Come out of sadness from wherever you've been]","Come As You Are","Come out of sadness from wherever you've been",come_out_of_sadness_from_wherever,"CCLI Top 100 ",CCLI2017,77,"Come As You Are","Lay down your burdens","Ben Glover; David Crowder; Matt Maher","Ben Glover; David Crowder; Matt Maher",,come_out_of_sandess_crowder_glover_maher,,English,,
"[Even though I walk through the valley of the shadow of death]","You Never Let Go","Even though I walk through the valley of the shadow of death",even_when_i_walk_through_the_valley,"CCLI Top 100 ",CCLI2017,95,"You Never Let Go","Oh no, You never let go","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,even_though_i_walk_through_the_redman,33213212321232114433,English,,
"[Everyone needs compassion]","Mighty To Save","Everyone needs compassion",everyone_needs_compassion,"CCLI Top 100 ",CCLI2017,18,"Mighty To Save","My Savior, He can move the mountains","Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan",,mighty_to_save_fielding_morgan,511121155112116,English,,
"[Give thanks to the Lord, our God and King]",Forever,"Give thanks to the Lord, oour God and King",give_thanks_to_the_lord_our_god_and_king,"CCLI Top 100 ",CCLI2017,46,Forever,"Forever God is faithful","Chris Tomlin","Chris Tomlin",,forever_tomlin,5555556555U334(3)221,English,,
"[God is able, He will never fail]","God Is Able","God is able, He will never fail",god_is_able_he_will_never_fail,"CCLI Top 100 ",CCLI2017,87,"God Is Able","Lifted up He defeated the grave","Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan",,god_is_able_fielding_morgan,,English,,
"[God sent His Son, they called him Jesus]","Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"CCLI Top 100 ",CCLI2017,53,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,resurrection_gaither,534513216216565,English,,
"[Grander earth has quaked before]","It Is Well","Grander earth has quaked before",grander_earth_has_quaked_before,"CCLI Top 100 ",CCLI2017,58,"It Is Well","Through it all, through it all","Horatio Gates Spafford; Kristine DiMarco","Philip Paul Bliss; Kristine DiMarco",,grander_earth_has_quaked_before_dimarco,,English,,
"[Great is Thy faithfulness, O God my Father]","Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"CCLI Top 100 ",CCLI2017,50,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas Obadiah Chisholm","William Marion Runyan",,faithfulness_runyan,333322444436765,English,,
"[Great is your faithfulness, O Lord]","Your Grace Is Enough","Great is our faithfulness, O Lord",great_is_your_faithfulness_o_god,"CCLI Top 100 ",CCLI2017,39,"Your Grace Is Enough","Your grace is enough","Matt Maher","Matt Maher",,great_is_your_faithfulness_o_god_maher,12712711765127127117,English,,
