hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","Decide To-night","Some go away from the house tonight",some_go_away_from_the_house_tonight,BSSV1901,65,"Decide To-night","Going away from Christ tonight",,"W. A. Spencer",,"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Decide To-Night","Some go away from the house to-night",some_go_away_from_the_house_tonight,CG2C1890,110,"Decide To-Night","Going away from Christ to-night",,"W. A. Spencer",,"[Some go away from the house to-night]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Decide To-night","Some go away from the house tonight",some_go_away_from_the_house_tonight,FS1908,43,"Decide To-night","Going away from Christ tonight",,"W. A. Spencer",,"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"Good Will : A Collection of New Music for Sabbath Schools and Gospel Meetings","Decide Tonight","Some go away from the house tonight",some_go_away_from_the_house_tonight,GW1878,65,"Decide Tonight","Going away from Christ tonight","W. A. S.","W. A. Spencer",,"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)","Decide Tonight","Some go away from the house tonight",some_go_away_from_the_house_tonight,GWEE1882,65,"Decide Tonight","Going away from Christ tonight","W. A. S.","W. A. Spencer",,"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Decide To-night","Some go away from the house tonight",some_go_away_from_the_house_tonight,GTSS1891,136,"Decide To-night","Going away from Christ tonight",,"W. A. Spencer",,"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"New Spiritual Songs","Decide Tonight","Some go away from the house tonight",some_go_away_from_the_house_tonight,NSS1887,47,"Decide Tonight","Going away from Christ tonight",,"W. A. Spencer",,"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"Purest Gems: for Sabbath schools and gospel meetings","Decide To-night","Some go away from the house tonight",some_go_away_from_the_house_tonight,PGSS1891,30,"Decide To-night","Going away from Christ tonight",,"W. A. Spencer",,"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Decide To-night","Some go away from the house tonight",some_go_away_from_the_house_tonight,RSBO1893,89,"Decide To-night","Going away from Christ tonight",,"W. A. Spencer",,"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"Songs of Perfect Love","Decide To-night","Some go away from the house tonight",some_go_away_from_the_house_tonight,SoPL1886,71,"Decide To-night","Going away from Christ tonight",,"W. A. Spencer",,"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Decide To-night","Some go away from the house tonight",some_go_away_from_the_house_tonight,SoNL1883,69,"Decide To-night","Going away from Christ tonight",,"W. A. Spencer",,"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Decide Tonight","Some go away from the house tonight",some_go_away_from_the_house_tonight,SSGM1878,47,"Decide Tonight","Going away from Christ tonight",,"W. A. Spencer",,"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Decide To-night","Some go away from the house tonight",some_go_away_from_the_house_tonight,GCCR1895,105,"Decide To-night","Going away from Christ tonight",,"W. A. Spencer",,"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"The Revival Wave: A Book of Revival Hymns and Music","Decide To-Night","Some go away from the house tonight",some_go_away_from_the_house_tonight,RW1887,135,"Decide To-Night","Going away from Christ tonight",,"W. A. Spencer",,"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","Decide To-night","Some go away from the house tonight",some_go_away_from_the_house_tonight,UT1893,98,"Decide To-night","Going away from Christ tonight","W. A. S.","Rev. W. A. Spencer, D. D.",,"[Some go away from the house tonight]",some_go_away_from_the_house_toni_spencer,5456453215(4)5652545,English,,
