displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes","Hark, the Glad Sound! The Savior Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",8.6.8.6,,820
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"Arise, Your Light Has Come","Arise, your light has come","Arise, Your Light Has Come",,arise_your_light_is_come,English,"Ruth Duck, b. 1947",6.6.8.6,,21
"Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow and night","Out of My Bondage, Sorrow, and Night",,out_of_my_bondage_sorrow_and_night,English,"W. T. Sleeper",Irregular,,242
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,,1801
"Make way, make way, for the King of kings","Make way, make way, for Christ the King",,"Make way, make way, for the King of kings",make_way_make_way_for_christ_the_king,English,"Graham Kendrick (b. 1950)",Irregular,,14
"The voice of God goes out to all the world","The voice of God goes out to all the world",,,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton (1917-1979)",10.10.10.10,,11
"God of the poor","Beauty for brokenness",,"God of the poor",beauty_for_brokenness,English,"Graham Kendrick (b. 1950)",Irregular,,13
"Blow Ye the Trumpet, Blow!","Blow ye the trumpet, blow!","Blow Ye the Trumpet, Blow!","The year of jubilee is come",blow_ye_the_trumpet_blow,English,"Charles Wesley","6.6.6.6 with refrain",,948
"God Has Chosen Me","God has chosen me, God has chosen me","God Has Chosen Me","And to tell the world that God's kingdom in near",god_has_chosen_me,English,"Bernadette Farrell, b. 1957",,,15
"Song of the Body of Christ /Canción del Cuerpo de Cristo","We come as your people (Venimos, como su pueblo)","Song of the Body of Christ /Canción del Cuerpo de Cristo","We come to share our story (Venimos a decir del misterio)",we_come_as_your_people,"English; Spanish","David Haas, b. 1957; Donna Peña, b. 1955",Irregular,,9
"You Have Anointed Me","To bring glad tidings to the lowly","You Have Anointed Me","Your Spirit, O God, is upon me",to_bring_glad_tidings_to_the_lowly,English,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,,5
"Come, ye disconsolate","Come, ye disconsolate, where'er ye languish","Come, ye disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore (1779-1852)",,,1055
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts (1674-1748); John Wesley (1703-1791)",8.8.8.8.8.8,,527
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin prose, pre-9th cent.; Trans. composite",509
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"John Chandler, 1806-1876; Charles Coffin, 1676-1749",8.8.8.8,,230
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",,,o_thou_who_driest_the_mourners_tear,,Moore,8.6.8.6,,210
"Heaven Is Singing for Joy (El cielo canta alegría)","Heaven is singing for joy (El cielo canta alegría)","Heaven Is Singing for Joy (El cielo canta alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)",el_cielo_canta_alegria_aleluya,English,"Pablo Sosa","7.4.6.8 with refrain",,26
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"Good News","When Jesus worked here on earth","Good News","To bring good news to the needy",when_jesus_worked_here_on_earth,English,"Howard S. Olsen",,,7
"Live Into Hope","Live into hope of captives freed","Live Into Hope",,live_into_hope_of_captives_freed,English,"Jane Parker Huber",8.8.8.8,,5
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,English,"Hugh Stowell",8.8.8.8,,1281
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"E. H. Sears","8.6.8.6 D",,870
"For a general blessing","Lord, we come before thee now","For a general blessing",,lord_we_come_before_thee_now,English,,,,808
"The Latter Day","Hail to the brightness of Zion's glad morning","The Latter Day",,hail_to_the_brightness_of_zions_glad_mor,English,"Thomas Hastings (1781-1872)",,,460
"Lead On, O King Eternal ","Lead on, O King eternal ","Lead On, O King Eternal ",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff ","7.6.7.6 D",,397
"Jesus! the name high over all","Jesus! the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-88",,,299
"For the fruits of all creation","For the fruits of all creation",,,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"Where is the Savior now","Where is the Savior now",,,where_is_the_savior_now,,Anon.,,,52
"The Ransom","I come, the great Redeemer cries","The Ransom",,i_come_the_great_redeemer_cries_a_year,English,,8.8.8.8,,34
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"Freedom Is Coming","Oh, freedom, oh, freedom","Freedom Is Coming",,freedom_is_coming,English,,,"South African",22
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher Idle, 1938-","7.6.7.6 D",,20
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, 1955-","8.7.8.7 D",,19
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, 1950-",Irregular,,18
"Praise the Spirit in creation","Praise the Spirit in creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"Come, O thou King of kings!","Come, O thou King of kings!",,,come_o_thou_king_of_kings,,"P. P. Pratt, 1807-1857",6.6.6.6.8.8,,15
"The Spirit Sends Us Forth","The Spirit sends us forth to serve","The Spirit Sends Us Forth",,the_spirit_sends_us_forth_to_serve,English,"Delores Dufner, OSB, b. 1939",8.6.8.6,,12
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising","Come, Your Hearts and Voices Raising",,come_your_hearts_and_voices_raising,English,"Paul Gerhardt, 1607-76",8.8.8.7,"<cite>The Lutheran Hymnal</cite>, 1941, alt. (Tr.)",8
Ashes,"We rise again from ashes",Ashes,,we_rise_again_from_ashes,English,"Tom Conry, b. 1951",,,8
"God of the Bible","God of the Bible","God of the Bible","Fresh as the morning",god_in_the_bible_god_in_the_gospel,,"Shirley Erena Murray","5.5.5.4.5.5.5.4 with refrain",,8
"What the Lord Has Done in Me","Let the weak say ""I am strong""","What the Lord Has Done in Me","Hosanna, hosanna to the Lamb that was slain",let_the_weak_say_i_am_strong,English,"Reuben Morgan, 1975-",,,5
"Praise with joy the world’s Creator","Praise with joy the world’s Creator",,,praise_with_joy_the_worlds_creator,English,"John L. Bell, 1949-; Graham Maule, 1958-",8.7.8.7.8.7,,5
"Hold Us in Your Mercy: Penitential Litany","Maker's love poured out from heaven","Hold Us in Your Mercy: Penitential Litany",,makers_love_poured_out_from_heaven,English,"Rory Cooney, b. 1952",,,4
"Listen now for the Gospel","Come, Holy Spirit, melt and break our hearts of stone",,"Listen now for the Gospel",come_holy_spirit_melt_and_break_these_he,English,,,"Zimbabwean liturgical acclamation",3
"Advent Gathering","Here in this world where darkness surrounds us","Advent Gathering","Come, O hope of your people",here_in_this_world_where_darkness_surrou,English,"Rory Cooney, b. 1952",,,2
"Lay Your Hands","You were sent to free the brokenhearted","Lay Your Hands","Lay your hands gently upon us",you_were_sent_to_free_the_brokenhearted,English,"Carey Landry, 1944-",,,2
"The Lord's Work","The Spirit of the Sovereign Lord is on me,","The Lord's Work",,readings,,,,,1891
