displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Frances E. Cox, 1812-1897; Johann J. Schuetz, 1640-1690",8.7.8.7.8.8.7,,194
"Lord Christ, When First You Came to Earth","Lord Christ, when first You came to earth","Lord Christ, When First You Came to Earth",,lord_christ_when_first_you_came_to_earth,English,"Walter Russell Bowie",8.7.8.7.8.8.7,,35
"With High Delight Let Us Unite","With high delight! ","With High Delight Let Us Unite",,with_high_delight_let_us_unite,English,"Georg Vetter, 1536-99; Martin H. Franzmann, 1907-76",4.4.8.4.4.8.4.4.4.4.8,,8
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_thanks_t,English,"Nicolaus Decius; Gilbert E. Doan",8.7.8.7.8.8.7,"based on <i>Gloria in Excelsis Deo</i>",7
"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,,"Thomas Kingo, 1834-1703; George A. T. Rygh, 1860-1942",8.7.8.7.8.8.7,,34
"Let All Creation Bless the Lord","Let all creation bless the Lord","Let All Creation Bless the Lord",,let_all_creation_bless_the_lord,English,"Carl P. Daw, Jr., b. 1944",8.7.8.7.8.8.7,,9
"With Tender Joy We Praise Thee","With tender joy we praise Thee, Lord","With Tender Joy We Praise Thee",,with_tender_joy_we_praise_thee_lord,English,"Georg Vetter, 1536-1599",,,1
"Rejoice, Angelic Choirs, Rejoice","Rejoice, angelic choirs, rejoice","Rejoice, Angelic Choirs, Rejoice",,rejoice_angelic_choirs_rejoice,English,"Joel W. Lundeen (1918-1990)",8.7.8.7.8.8.7,"<cite>Rejoice, heavenly powers (Esxultet,</cite> Latin, 7th cent.?",4
"A Dios Dad Gracias","A Dios dad gracias dad honor","A Dios Dad Gracias",,a_dios_dad_gracias_dad_honor,Spanish,"Nikolaus Decius, 1480-1529; Fritz Fliedner, 1845-1901",,,10
"We Come unto Our Fathers' God","We come unto our fathers’ God","We Come unto Our Fathers' God",,we_come_unto_our_fathers_god,,"Thomas H. Gill",,,78
"Let Hope and Sorrow Now Unite","Let hope and sorrow now unite","Let Hope and Sorrow Now Unite",,let_hope_and_sorrow_now_unite,,"Brian Wren, 1936-",8.7.8.7.8.8.7,,5
"Sing Praise to God","I know that the LORD is great","Sing Praise to God","Sing praise to God who reigns above",i_know_that_the_lord_is_great,English,"Johann J. Schütz; Frances E. Cox",,,1
"O dearest Lord, by all adored","O dearest Lord, by all adored",,,o_holy_lord_by_all_adored,English,"M. F. Bell",,,17
