totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"VILLAGE VESPERS",village_vespers_matthews,"T. Richard Matthews","G Major",12312123112312121,8.7.8.7.7.7,
1,"PSALM 146",psalm_146_genevan,,"G Major",56534321132132353567,8.7.8.7.7.7," <cite>Genevan Psalter</cite>, 1551"
1,ALSTON,alston_burleigh,"Henry Thacker Burleigh, 1866-","F Major",34565443321235565,8.7.8.7.7.7,
1,"HOLY BOOK",holy_book_owen,"Blythe Owen (1898-2000)  )","C Major","55143 26544 36545",8.7.8.7.7.7,
1,PANT-GWYN,pant_gwyn_williams,,,,8.7.8.7.7.7,
1,HORTO,horto_faustini,"João Wilson Faustini","a minor or modal",32176566217654365456,8.7.8.7.7.7,
1,BATISTA,batista,,,,8.7.8.7.7.7,
1,LEWARS,lewars_ohl,"J. F. Ohl","D Major",3517655432143245,8.7.8.7.7.7,
1,"ONE WORLD (Ahn)",one_world_ahn,"Shin Young Ahn","G Major",,8.7.8.7.7.7,
1,"PAX (KILGORE)",pax_kilgore,"Clive Harold Kilgore, b.1889","G Major",,8.7.8.7.7.7,
1,"LATIMER (Landis)",latimer_landis,"Keith Landis, 1922-; Jeffrey H. Rickard, 1942-","d minor",,8.7.8.7.7.7,
1,"VICTOR FUNERIS",victor_funeris_wood,"David Duffield Wood","D Major",133551765645314,8.7.8.7.7.7,
1,"HIGHEST HEAVEN",highest_heaven_baughen,"Michael Baughen; Norman Warren","F Major",,8.7.8.7.7.7,
1,"BUSHEY HALL",bushey_hall_iliff,"David Iliff (born 1939)","C Major",1235617653,8.7.8.7.7.7,
1,RAU,rau_rau,"Robert Rau",,56715312117657655567,8.7.8.7.7.7,
1,"KOMM, O KOMM, DU GEIST DES LEBENS (Dretzel)",komm_o_komm_du_geist_des_lebens_dretzel,"Cornelius Heinrich Dretzel","E Flat Major",135567U1D56U1D53421,8.7.8.7.7.7,
1,"ST. WULSTAN (Dykes)",st_wulstan_dykes,"John Bacchus Dykes","C Major",1D765356U1D7U2D656,8.7.8.7.7.7,
1,"NELSON (Peterson)",nelson_peterson,"John W. Peterson, 1921-","E Flat Major",333543212342123,8.7.8.7.7.7,
1,WHEELDON,wheeldon_wheeldon,"H. A. Wheeldon, 1864-","A Major",322127655671213,8.7.8.7.7.7,
1,JOCELYN,jocelyn_nevin,"George B. Nevin","G Major or modal",533223443543327,8.7.8.7.7.7,
1,"EVENSONG (Holmes)",evensong_holmes,"Henry J. E. Holmes","E Flat Major",33321444356543322333,8.7.8.7.7.7,
1,"THIRSK (Foxwell)",thirsk_foxwell,"A. J. Foxwell",,354321321624327123,8.7.8.7.7.7,
1,"LINCOLN (Pierson)",lincoln_pierson,"Harriett H. Pierson",,17667655123432455,8.7.8.7.7.7,
1,"ACCESS (Parker)",access_parker,"J. F. Parker; R. L. Haslup",,13565353123532155617,8.7.8.7.7.7,
1,"AUDREY (Andrews)",audrey_andrews,"Mark Andrews",,561767155567123,8.7.8.7.7.7,
1,"JULIE (Wolford)",julie_wolford,"Darwin K. Wolford","D Major",532165453123543,8.7.8.7.7.7,
1,"[On the threshold lo! there standeth]",on_the_threshold_lo_there_standeth_root,"George F. Root","B Flat Major",12321715345432112321,8.7.8.7.7.7,
1,"WOLVERHAMPTON (Mann)",wolverhampton_mann,"Frederick Alexander Mann",,55555671177665434543,8.7.8.7.7.7,
1,"SAFETY (Matthews)",safety_matthews,"J. H. Matthews",,321345617232512343,8.7.8.7.7.7,
1,"[Who are these, like stars appearing] (Elvey)",who_are_these_like_stars_appear_elvey,"George J. Elvey",,13556665332554557156,8.7.8.7.7.7,
1,LOCHNAGAR,lochnagar_hervey,"Frederick A. J. Hervey",,53432122344352223565,8.7.8.7.7.7,
1,"HER VIL TIES, HER VIL BIES (Gebauer)",her_vil_ties_her_vil_bies_gebauer,"J. C. Gebauer ",,51171332266531322223,8.7.8.7.7.7,
1,AETHELWOLD,aethelwold_nicholson,"Sydney H. Nicholson","A Flat Major",55112123443213265553,8.7.8.7.7.7,
1,"RESURREXIT (34551)",resurrexit_34551,,,34551217712217134551,8.7.8.7.7.7,
1,"DRESDEN (55651)",dresden_55651,,,55651565171233235173,8.7.8.7.7.7,"German, 1767"
1,"COXE (51312)",coxe_51312,,,51312344543127151312,8.7.8.7.7.7,"Phelp's Coll."
1,L'HYVREUSE,lhyvreuse_34565,,,34565153453143234565,8.7.8.7.7.7,
1,"ST. MARTIN (Martin)",st_martin_martin,"George C. Martin",,17214321332511776173,8.7.8.7.7.7,
1,RAMSBURY,ramsbury_martin,"George C. Martin",,35432432133217135545,8.7.8.7.7.7,
1,"SOLICITUDE (Daniell)",solicitude_daniell,"J. Daniell",,55657117771176555657,8.7.8.7.7.7,
1,INDIANOLA,indianola_woodbury,"I. B. Woodbury","D Major",34555651534543235556,8.7.8.7.7.7,
1,ALLYSHA,allysha_johnson,"Larry E. Johnson","d minor or modal",13323554511766511176,8.7.8.7.7.7,
2,MIDDLETOWN,middletown_horman,"John D. Horman, 1946-","d minor or modal",11111111113332134555,8.7.8.7.7.7,
2,"VON DAUER",von_dauer_tate,"E. P. Tate",,11224443432543712334,8.7.8.7.7.7,
2,"SKÅDER, SKÅDER NU HÄR ALLE",skader_skader_nu_har_alle_25712,,"g minor",25D7U124322312D7U12,8.7.8.7.7.7,"Koralbok, 1697"
