personName,personID,gender,personYear,deathYear
"W. H. Monk",Monk_William,M,1823,1889
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Samuel Longfellow",Longfellow_S,M,1819,1892
"James Montgomery",Montgomery_James,M,1771,1854
"A. Sullivan",Sullivan_Arthur,M,1842,1900
"Rev. John Chandler (1806-1876)",Chandler_John,M,1806,1876
"Rev. John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"William Cowper",Cowper_W,M,1731,1800
"Jane Parker Huber",Huber_JP,F,1926,2008
"Catherine Winkworth",Winkworth_C,F,1827,1878
"J. Mason",Mason_J,M,1645,1694
Anonymous,Anonymous,U,0,0
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Sydney Hugo Nicholson (1875-1947)",Nicholson_SH,M,1875,1947
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Charles H. Webb",Webb_CH,M,1933,0
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Mrs. Barbauld",Barbauld_Anna,F,1743,1825
"Edward Denny (1796-1889)",Denny_EB,M,1796,1889
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"W. Croft, 1678-1727 ",Croft_William,M,1678,1727
"Bernard Barton",Barton_Bernard,M,1784,1849
"Anne Steele",Steele_A,F,1717,1778
"Reginald Heber",Heber_Reginald,M,1783,1826
"C. Wesley",Wesley_Charles,M,1707,1788
"John G. Whittier",Whittier_John,M,1807,1892
"Joseph Addison",Addison_Joseph,M,1672,1719
"Henry F. Lyte",Lyte_HF,M,1793,1847
"John Newton",Newton_John,M,1725,1807
"Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"Rev. Andrew Reed",Reed_Andrew,M,1787,1862
"Johann Rist",Rist_Johann,M,1607,1667
"G. T. Shaw (1879-1943)",Shaw_GT,M,1879,1943
"Anna L. Waring",Waring_AL,F,1823,1910
"Rev. J. R. Wreford",Wreford_JR,M,1800,1891
"Miss Harriet Auber (1773-1862)",Auber_Harriet,F,1773,1862
"William Cullen Bryant",Bryant_WC,M,1794,1878
