tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
THEODORE,theodore_tysoe,"A. C. Tysoe",,13634561732171275,,,1
MADRID,madrid_12321,,"A Major",123216512232352,,"Spanish Air",4
EVERTON,everton_smart,"Henry Smart",,345167154531222,,,48
"[Love divine, all love excelling]",sweet_the_moments_rich_in_bless_hull,"Asa Hull",,543451161653453543,,,6
"WORLD, FAREWELL! OF THE I'M WEARY",welt_ade_ich_ben_dein_mude_rosenmuller,"T. Rosenmüller","F Major",33554232111712,8.7,,10
"[Love divine, all love excelling]",love_divine_all_love_excelling_wilson,"D. F. Wilson",,33431561771354233431,,,1
"[Love divine, all love excelling]",love_divine_all_love_excelling_willis,,,,,,1
CHARITAS,charitas_dykes,"Rev. J. B. Dykes, Mus. Doc.",,333235432125456,,,14
ECCLESIA,ecclesia_12324,,,12324321712433253114,,"German, 1648",1
THEODORET,theodoret_ohl,"J. F. Ohl","D Major",56765215332512777371,"8.7.8.7 D",,7
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1910","G Major",1112321751554532,8.7.8.7,,45
"[Love divine, all love excelling]",love_divine_all_love_excelling_fowler,"W. F. Fowler",,11123565311123432222,,,1
"DULCE CARMEN",dulce_carmen_12345,"W. H. Monk, 1823-89","G Major",1234543211143216655,"8.7.8.7 D","<i>An Essay on the Church Plain Chant, </i>1782; <i>Adapt. Collection of Motetts of Antiphons, </i>c. 1840",234
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,786
NETTLETON,nettleton,,,321135223565321,,,805
HILLGROVE,hillgrove_turner,Turner,,334332165651243,,,4
"ST. FRANCIS",st_francis_51312,,,51312345431271513123,,,1
"AVE VERUM",ave_verum_corpus_mozart,"Mozart, 1756-1791",,5135444654433,,,5
QUEENBOROUGH,queenborough_clark,"T. Clark",,13536165432123236545,,,2
"PROMISED LAND",promised_land_bartlett,"H. N. Bartlett",,36532432167165132,,,3
GREENVILLE,greenville_rousseau,,"F Major or modal",332112232155433,,,435
SARDIS,sardis_beethoven,Beethoven,,171235432333654,,,128
POQUYANTUP,poquyantup_commuck,,,,,,1
MANSFIELD,mansfield_mendelssohn,"fr. Mendelssohn","A Flat Major",12333543243112231,,,6
BAVARIA,bavaria_german_12354,,"A Major",123543223213271123,,,74
TANYCASTELL,tanycastell_jones,"Parch John Jones, Talsarn","G Major",11177223144433,,,8
"[Love divine, all love excelling]",love_divine_all_love_excelling_34555,,,34555117234654435132,,,1
"BETHANY (Smart)",bethany_smart,"Henry Smart",,365312176513543,,,198
"[Love divine, all love excelling]",garrett_shinn,,,51171332211776655117,,,1
VESPER,vesper_hymn_bortnianski_stevenson,,,354535253542171354,,,193
"[Love Divine, all loves excelling]",love_divine_all_love_excelling_11151,,,11151321333235355513,,,1
WESTMINSTER,westminster_purcell,,,3451565665435675,"8.7.8.7 D",,4
"[Love divine, all love excelling]",love_divine_all_love_excelling_holden,"A. J. H.",,32335455553216535542,,,1
AUTUMN,autumn_barthelemon,"Ludovick Nicholson",,123216531232352,,,458
"[Love divine, all love excelling]",love_divine_all_love_excelling_wright,"D. C. Wright",,56511767656653322513,,,1
MORIAH,moriah_34565,,,345653155436,,"Welsh Hymn Melody",13
PISGAH,pisgah_evans,"David Evans",,1534513217515345,,,1
"LOVE DIVINE",light_of_the_world_himmel,Himmel,,31555655351766621731,,,12
"[Love divine, all love excelling]",love_divine_all_love_excelling_corenell,"J. H. Cornell",,34555565551111777266,,,1
"[Love divine, all love excelling]",love_divine_all_love_excelling_powell,"R. J. Powell",,5517654365555432343,,,1
"[Love divine, all love excelling]",the_last_rose_of_summer,"W. L. Thompson",,12317655334575433,,"Arranged from ""The Last Rose of Summer""",15
"[Love Divine, all love excelling]",love_divine_all_love_excelling_lerman,"J. W. Lerman",,31433332211744331433,,,1
ADVENT,the_wise_men_tours,"Berthold Tours",,532153321233545,,,21
"DJUP ÄR ÄNNU VINTERM DVOLA",djup_aer_aennu_vinterm_dvola_51176,,,51176544365465435117,,"Swedish Melody, Missionssänger",1
MADRID,madrid_spanish,,,17161531421711716153,,"Spanish air",524
WELCH,gwalia,,,34543212334325,,,12
