displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Saviour","Wonderful Saviour, Redeemer, Thou in tend'rest love",wonderful_savior_redeemer_thou_in_tender,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,260,"Wonderful Saviour","Wonderful Saviour! Merciful Saviour","W. K. Jacobs","W. K. Jacobs",Irregular,"[Wonderful Saviour, Redeemer, Thou in tend'rest love]",wonderful_savior_redeemer_jacobs,56535117,English,,
"What Tender Mercy","When I see the way my Saviour leads me",when_i_see_the_way_my_savior_leads_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,277,"What Tender Mercy","O, what tender, tender mercy","Wm. Henry Gardiner","W. A. Ogden","10.7.10.7 with refrain","[When I see the way my Saviour leads me]",when_i_see_the_way_my_savior_ogden,32132161512212332321,English,,
"We Would See Jesus","""We would see Jesus!"" Blest be the name",we_would_see_jesus_blest_be_the_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,510,"We Would See Jesus","Seeking for Jesus","J. W. Wayland","J. D. Brunk",,"[""We would see Jesus!"" Blest be the name]",we_would_see_jesus_blest_brunk,541322315,English,,
"We Give Immortal Praise","We give immortal praise",we_give_immortal_praise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,162,"We Give Immortal Praise",,"Isaac Watts","J. S. B. Hodges",6.6.6.6.8.8,WATTS,watts_hodges,513456556717654651,English,,
"We Know That God is On the Throne","We know that God is on the throne",we_know_that_god_is_on_the_throne,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,307,"We Know That God is On the Throne","Our God is on the throne","George O. Webster","J. H. Fillmore",,"[We know that God is on the throne]",we_know_that_god_is_on_the_fillmore,312345671653243,English,,
"With Me Abide","With me abide, the morning hour",with_me_abide_the_morning_hour,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,448,"With Me Abide","Abide with me, abide with me","G. P. Hott","Will H. Ruebush","8.6.8.6 D with refrain","[With me abide, the morning hour]",with_me_abide,56535651176543,English,,
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,518,"We Give Thee But Thine Own",,"W. Walsham How","Joseph Barnby",6.6.8.6,CHISELHURST,chiselhurst_barnby,514321325765556,English,,
"Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,546,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden","6.4.12 D with refrain","[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,569,"While Jesus Whispers to You","Come, sinner, come","Mrs. C. M. Alexander; W. E. Witter","H. R. Palmer","7.4.7.4 D","COME, SINNER, COME",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"With Songs and Honors Sounding","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,47,"With Songs and Honors Sounding",,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,123,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"We Love the Place, O God","We love the place, O God",we_love_the_place_o_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,171,"We Love the Place, O God",,"William Bullock","Henry L. Jenner",6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,179,"Welcome, Sweet Day of Rest",,"Isaac Watts","B. C. Unseld",6.6.8.6,"SWEET DAY",sweet_day_unseld,11112333355533355655,English,,
"What Grace, O Lord, and Beauty","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,308,"What Grace, O Lord, and Beauty",,"Edward Denny","Edward C. Walker",8.6.8.6,MARGUERITE,st_marguerite_walker,31215765567122433312,English,,
"We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,356,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn-Bartholdy",11.10.11.10,FELIX,consolation_mendelssohn,32143217132,English,,
"When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,452,"When Peace, Like a River","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river]",ville_du_havre_bliss,554332346543517,English,,
"Would Men Know?","Would men know you've been with Jesus",would_men_know_youve_been_with_jesus,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,459,"Would Men Know?","Can men tell that you love Jesus","E. O. S.","E. O. Sellers",,"[Would men know you've been with Jesus]",would_men_know_youve_been_sellers,567121311171215,English,,
"Work, For the Night is Coming","Work, for the night is coming! Work thro' the morning hours",work_for_the_night_is_coming_work_throug,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,502,"Work, For the Night is Coming",,"Anna L. (Walker) Coghill","Lowell Mason","7.6.7.5 D","[Work, for the night is coming!]",work_song_mason,534556511112353,English,,
"Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,550,"Where Will You Spend Eternity?","Eternity! eternity","E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,557,"Why Do You Wait?","Why not? why not? Why not come to Him now","G. F. R.","Geo. F. Root","7.8.9.8 with refrain","[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,555655U112221123D555,English,,
"We Plow the Fields","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,577,"We Plow the Fields","All good gifts around us","Matthias Claudius","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"With the Sweet Word of Peace","With the sweet word of peace",with_the_sweet_word_of_peace,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,606,"With the Sweet Word of Peace",,"George Watson","William H. Monk",6.6.8.4,"VERBUM PACIS",verbum_pacis_monk,31354321654345,English,,
