hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,SoSS1878,620,,,Anon.,,,,,,English,,
"Billows of Praise","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,BoP1920,d148,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,BHTC1874,333b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,BW1870,373,,,,,11.11.11.11,,,,English,,
"Book of Worship with Hymns and Tunes ","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,BWHT1899,471,,,Anon.,"Gatano Donizetti",,PAULINA,paulina_donizetti,53332331123533343232,English,,
"Book of Worship: with tunes","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,BoW1881,373,,,,"L. O. Emerson",,"LOOKING TO JESUS",looking_to_jesus_emerson,12333321431177121713,English,,
"Calvary Hymns","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CH1925,240,"Look to Jesus",,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CSSS1878,d626,,,"H. R. Palmer",,,,,,English,,
"Choice Hymns of the Faith","Looking Off Unto Jesus","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CHoF1944,322,"Looking Off Unto Jesus",,Anon.,"A. J. Gordon",,"[O eyes that are weary and hearts that are sore]",gordon_gordon,13443213277113443,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,CP1880,443,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Oh, eyes that are weary, and hearts","Oh, eyes that are weary, and hearts",o_eyes_that_are_weary_and_hearts_that_ar,CHCH1876,355,,,,,,,,,English,,
"Church Hymnal","Oh eyes that are weary","Oh eyes that are weary",o_eyes_that_are_weary_and_hearts_that_ar,CH1886,356,,,,,,AVOCA,avoca_54321,53211615671234323135,English,,Irish
"Cornelius' Gospel Songs No. 2","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CGS21928,d139,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Cornelius' Gospel Songs No. 3","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CGS31929,150,"Look to Jesus",,,,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,CHS1879,119,,,,,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CHK1914,162,"Look to Jesus",,,Koschat,,EXPOSTULATION,poland_koschat,53333113334544444444,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CoR1913,215,"Look to Jesus",,,Koschat,,"[O eyes that are weary, and hearts that are sore]",poland_koschat,53333113334544444444,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Looking off unto Jesus, my eyes cannot see","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CHCW1909,d132,,"Looking off unto Jesus, my eyes cannot see","H. R. Palmer",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,D1913,229,"Look to Jesus",,,"A. J. Gordon",,"[O eyes that are weary, and hearts that are sore]",gordon_gordon,13443213277113443,English,,
Diamonds,"Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,D1916,d140,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,EZ1874,84,,,,,,,,,English,,
"Evangelical Hymnal","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,EH1897,332,,,Unknown,"John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Evangelistic Hymns","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,EH1930,d121,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Evangelistic Hymns No. 2","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,EH21930,d119,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Evangelistic Songs","O Eyes that Are Weary!","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,ES1927,85,"O Eyes that Are Weary!",,,"Herbert G. Tovey",,"[O eyes that are weary and hearts that are sore]",o_eyes_that_are_weary_tovey,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O Eyes that Are Weary","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GD1901,338,"O Eyes that Are Weary",,"Anna Bartlett Warner","G. Donizetti",,PAULINA,paulina_donizetti,53332331123533343232,English,,
"Gloria in Excelsis","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GE1905,d461,,,"H. R. Palmer",,,,,,English,,
"Glory Gleams","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GG1923,d155,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Glory Songs","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GS1916,162,"Look to Jesus",,,,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GWSC1890,131,,,"C. Wesley",,,"[O eyes that are weary, and hearts that are sore]",adeste_fideles_wade,115125532343211,English,,
"Gospel Hymns","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GH1871,d372,,,"H. R. Palmer",,,,,,English,,
"Gospel Rays","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GR1922,d173,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,GS1874,83b,,,,,,,,,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GJ1881,170,,,,,,,,,English,,
"Great Revival Hymns","Look to Jesus","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GRH1911,206,"Look to Jesus",,,,,,,,English,,
"Greatest and Lasting Hymns","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GLH1934,d221,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Greatest Hymns for use in the Churches","O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,GH4C1911,d205,,,"H. R. Palmer",,,,,,English,,
"Harvest of Light","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HoL1913,d145,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Helpful Hymns","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HH1914,d133,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Herald of Praise","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HoP1917,217,"Look to Jesus",,,,,,,,English,,
"Home Gospel Songs","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HGS1925,d143,"Look to Jesus",,"H. R. Palmer",,,,,,English,,
"Hymn Book of the United Evangelical Church","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,HBUE1897,332,,,Unknown,,,,,,English,,
"Hymn-Book of the Evangelical Association","O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,HBEA1882,512,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","Oh eyes that are weary, and hearts that are sore","Oh eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HPC1866,474,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","O, eyes that are weary and hearts that are sore","O, eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HCCU1869,258,,,,,,,,,English,"Ryle's Col.",
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Oh, eyes that are weary","Oh, eyes that are weary",o_eyes_that_are_weary_and_hearts_that_ar,H4CE1883,232,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Oh, eyes that are weary, and hearts that are sore","Oh, eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,HSSW1874,866,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Oh! eyes that are weary, and hearts that are sore!","Oh! eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,HAPS1891,601,,,"Rev. John N. Darby (1800-1882)","G. Kingsley (1811-1884)",,FREDERICK,frederick_kingsley,5511236532123511,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Oh! eyes that are weary, and hearts that are sore!","Oh! eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,HAPS1893,601,,,"Rev. John N. Darby (1800-1882)",,,,,,English,,
