displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come and stand beneath the cross","O come and stand beneath the cross",o_come_and_stand_beneath_the_cross_come,"The New English Hymnal",NEH1985,98,,,,"J. B. Dykes, 1823-76",8.8.8.8,"ST CROSS",st_cross_dykes,3345176555673543,English,Editors,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,111,,,,"Rev. J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,,,
"Come, take thy stand beneath the cross","Come, take thy stand beneath the cross",come_take_thy_stand_beneath_the_cross,"The Pilgrim Hymnal",PH1904,126,,,"Frederick W. Faber","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Come, take thy stand beneath the cross","Come, take thy stand beneath the cross",come_take_thy_stand_beneath_the_cross,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,149,,,"Frederick W. Faber, 1814-63","John B. Dykes, 1823-76",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,223,,,Watts,Dykes,,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Our Lord is crucified","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,119,"Our Lord is crucified",,"Rev. Frederick William Faber (1814-1863)","Rev. John Bacchus Dykes (1823-1876)",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O Come and Mourn with Me","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Cyber Hymnal",CYBER,4732,"O Come and Mourn with Me",,"Frederick W. Faber","John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,334517655567354,English,,"<cite>Hymns Ancient and Modern</cite>, 1861"
"With Broken Heart And Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"American Lutheran Hymnal",ALH1930,72,"With Broken Heart And Contrite Sigh",,"Cornelius Elven","John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,104,,,"F. W. Faber","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O Come and Mourn with Me Awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,136,"O Come and Mourn with Me Awhile",,"Frederick William Faber","John Bacchus Dykes",8.8.8.8,"ST CROSS",st_cross_dykes,3345176555673543,English,,
"O Come and Mourn with Me Awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"African Methodist Episcopal Church Hymnal",AMEC1984,149,"O Come and Mourn with Me Awhile",,"Frederick W. Faber, 1814-1863","John B. Dykes, 1823-1876",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,153,,,"Frederick William Faber","John B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O Come and Mourn With Me Awhile","O come and mourn with me awhile!",o_come_and_mourn_with_me_awhile,"Pilgrim Hymnal",PH1958,164,"O Come and Mourn With Me Awhile",,"Frederick W. Faber, 1814-1863","John B. Dykes, 1823-1876",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Come to the Place of Grief and Shame","Come to the place of grief and shame",o_come_and_mourn_with_me_awhile,"Rejoice in the Lord",RITL1985,302,"Come to the Place of Grief and Shame",,"F. W. Faber","J. B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,"Compilers (stanza 1)",
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,443a,,,"C. Elvin, 1797-1873","Dr. J. B. Dykes 1823-1876",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,146,,,"Frederick William Faber","John B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
