tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LANCASHIRE,lancashire_smart,"Henry Smart",,553465311456255,,,615
WEBB,webb_webb,"George James Webb (1803-1887)",,51131161512325,,,1522
FARMER,farmer_farmerj,"J. Farmer",,1113565531721111,,,51
ELLACOMBE,ellacombe,,,517651345567122,,,598
"[Go forward, Christian soldier]",martineau_fairlamb,"J. R. Fairlamb","B Flat Major",55556655U222123,,,8
BERTHOLD,tours_tours,"B. Tours",,345176531231232,,,184
MISSION,mission_parker,"Horatio W. Parker",,512355433267155,,,6
VICTORY,go_forward_christian_soldier_51712,,"A Major",51712325671271517123,,,3
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner (1580- )",,15567113211715155671,,,579
"[Go forward, Christian soldier]",forward_edwards,"Peter C. Edwards, Jr.","A Flat Major",51511321175U55D515,"7.6 D",,2
"[Go forward, Christian soldiers]",go_forward_christian_soldiers_mcphail,"M. L. McPhail",,553456715176543,,,2
"[Go forward, Christian soldier]",o_word_of_god_incarnate_unseld,"Benjamin C. Unseld",,5113465511223,,,3
"[Go forward, Christian soldier]",go_forward_christian_sold_lehman_13565,"R. Frank Lehman",,13565355725652311761,,,2
TUTTIETT,tuttiett_bixby,"S. M. Bixby",,51176535127655671653,,,2
LUSTLEIGH,lustleigh_weekes,"S. Weekes",,5113511765434,,,2
VICTORY,victory_harker,"F. Flaxington Harker",,556712175657123,,,2
"[Go forward, Christian soldier!]",go_forward_christian_soldier_danks,"H. P. Danks",,51535112321322332,,,2
MENDEBRAS,mendebras_mason,"Lowell Mason","F Major or modal",123332121513555,,German,366
"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,"James Walch","E Flat Major",3325721561765,"7.6.7.6 D",,83
"[Go forward, Christian soldier]",go_forward_christian_soldier_towner,"D. B. Towner",,,,,1
"[Go forward, Christian soldier]",go_forward_christian_soldier_marsh,"Chas. H. Marsh",,511176733511253,,,1
"[Go forward, Christian soldier]",go_forward_christian_sold_lehman_55456,"R. Frank Lehman",,55456532117655212177,,,1
"[Go forward, Christian soldier]",go_forward_christian_soldier_wilson,"Ira B. Wilson",,51345671232323,,,1
"[Go forward, Christian soldier]",go_forward_christian_soldier_fithian,"Powell G. Fithian",,,,,1
"[Go forward, Christian soldier]",go_forward_christian_soldier_meredith,"I. H. Meredith",,51134555671217152767,,,1
LAURENTIUS,laurentius_clements,"H. Loren Clements",,5556355433221,,,1
"[Go forward, Christian soldiers]",go_forward_christian_soldiers_thomas,"John J. Thomas",,56531335653145756713,,,1
HAMNER,hamner_carter,"Rev. James Carter",,51535544762655456354,,,1
SANKEY,sankey_sankey,"R. B. Sankey",,34532165121432345321,,,2
"[Go forward, Christian soldier]",go_forward_christian_soldier_main,"Hubert P. Main",,51271275512342232345,,,1
"[Go forward, Christian soldier]",go_forward_christian_soldier_butterfield,"J. A. Butterfield",,13553115153151355126,,,1
EWING,ewing_ewing,"Alexander Ewing",,121432135175665332,,,555
"[Go forward, Christian soldier]",go_forward_christian_soldier_gabriel,"C. H. Gabriel",,34555345317123432345,,,1
"ST. ALKMUND",when_shall_the_voice_of_sing_sidebotham,"Rev. J. S. Sidebotham",,34555517166665566554,,,3
"TRIUMPH No. 2",the_day_of_resurrection_vibbert,"W. H. Vibbert",,51712311444435171231,,,2
