displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,"C. Wesley",,,1353
"A glory in the word we find","A glory in the word we find",,,a_glory_in_the_word_we_find,English,Anon.,,,17
"A home in heav'n! what a joyful thought","A home in heav'n! what a joyful thought",,,a_home_in_heaven_what_a_joyful_thought,English,Hunter,,,106
"O stand the storm, it wont be long","A stranger in the world below",,"O stand the storm, it wont be long",a_stranger_in_the_world_below,English,Anon.,,,27
"A throne of grace! then let us go","A throne of grace! then let us go",,,a_throne_of_grace_then_let_us_go,English,Cobbin,,,44
"Afflicted saint! to Christ draw near","Afflicted saint! to Christ draw near",,,afflicted_saint_to_christ_draw_near,English,Fawcett,,,152
"Affliction is a stormy deep","Affliction is a stormy deep",,,affliction_is_a_stormy_deep,English,Cotton,,,86
"Afflictions, though they seem severe","Afflictions, though they seem severe",,,afflictions_though_they_seem_severe,English,Newton,,,175
"Again our ears have heard the voice","Again our ears have heard the voice",,,again_our_ears_have_heard_the_voice,English,Montgomery,,,29
"Again our earthly cares we leave","Again our earthly cares we leave",,,again_our_earthly_cares_we_leave,English,Anon.,,,109
"Again returns the day of holy rest","Again returns the day of holy rest",,,again_returns_the_day_of_holy_rest,English,"W. Mason",,,159
"Ah! how shall fallen man","Ah! how shall fallen man",,,ah_how_shall_fallen_man,English,Anon.,,,156
"Ah! Lord, with trembling I confess","Ah! Lord, with trembling I confess",,,ah_lord_with_trembling_i_confess,English,"C. Wesley",,,38
"Ah! whither should I go","Ah! whither should I go",,,ah_whither_should_i_go,English,"C. Wesley",,,193
"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",,,alas_and_did_my_savior_bleed,English,Watts,,,2306
"Alas! what hourly dangers rise!","Alas! what hourly dangers rise!",,,alas_what_hourly_dangers_rise,English,Steele,,,247
"All glory to God in the sky","All glory to God in the sky",,,all_glory_to_god_in_the_sky,English,Anon.,,,65
"All glory to the dying Lamb","All glory to the dying Lamb",,,all_glory_to_the_dying_lamb,English,Watts,,,41
"All hail, the great Immanuel's name!","All hail, the great Immanuel's name!",,,all_hail_the_great_emmanuels_name,English,Parronet,,,73
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"C. Wesley",,,142
"All ye, who feel distressed for sin","All ye, who feel distressed for sin",,,all_ye_who_feel_distressed_for_sin,English,Anon.,,,15
"Almighty Father of mankind","Almighty Father of mankind",,,almighty_father_of_mankind,English,Anon.,,,50
"Almighty Father! gracious Lord!","Almighty Father! gracious Lord!",,,almighty_father_gracious_lord,English,Anon.,,,132
"Almighty God, thy word is cast","Almighty God, thy word is cast",,,almighty_god_thy_word_is_cast,English,Watts,,,222
"Almighty God! in humble prayer","Almighty God! in humble prayer",,,almighty_god_in_humble_prayer,English,Montgomery,,,110
"Almighty Lord, before thy throne","Almighty Lord, before thy throne",,,see_gracious_god_before_thy_throne,English,Rippon,,,186
"Almighty Ruler of the skies","Almighty Ruler of the skies",,,almighty_ruler_of_the_skies,English,Anon.,,,78
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,Watts,,,1944
"Amazing grace! how sweet the sound ","Amazing grace! how sweet the sound ",,,amazing_grace_how_sweet_the_sound,English,Newton,,,1424
"Amazing sight, the Savior stands","Amazing sight, the Savior stands",,,amazing_sight_the_savior_stands,English,Anon.,,,90
"Amidst the cheerful bloom of youth","Amidst the cheerful bloom of youth",,,amidst_the_cheerful_bloom_of_youth,English,Anon.,,,14
"Home! home! sweet, sweet home!","An alien from God, and a stranger to grace",,"Home! home! sweet, sweet home!",an_alien_from_god_and_a_stranger_to_grac,English,Anon.,,,83
"And am I born to die?","And am I born to die?",,,and_am_i_born_to_die,English,Wesley,,,204
"And are we yet alive","And are we yet alive",,,and_are_we_yet_alive,English,Wesley,,,219
"And can I yet delay","And can I yet delay",,,and_can_i_yet_delay,English,"C. Wesley",,,373
"And did the holy and the just","And did the holy and the just",,,and_did_the_holy_and_the_just,English,Steele,,,123
"And dost thou say, ""Ask what thou wilt""?","And dost thou say, ""Ask what thou wilt""?",,,and_dost_thou_say_ask_what_thou_wilt,English,Anon.,,,57
"And have I, Christ, no love to thee","And have I, Christ, no love to thee",,,and_have_i_christ_no_love_for_thee,English,Stennett,,,31
"And let our bodies part","And let our bodies part",,,and_let_our_bodies_part,English,"C. Wesley",,,122
"And let this feeble body fail","And let this feeble body fail",,,and_let_this_feeble_body_fail,English,Wesley,,,351
"And must I be to judgment brought","And must I be to judgment brought",,,and_must_i_be_to_judgment_brought,English,Wesley,,,276
"And must I part with all I have","And must I part with all I have",,,and_must_i_part_with_all_i_have,English,Beddome,,,138
"And must this body die","And must this body die",,,and_must_this_body_die,English,Watts,,,376
"And now, my soul, another year","And now, my soul, another year",,,and_now_my_soul_another_year,English,Anon.,,,179
"And will the great eternal God","And will the great eternal God",,,and_will_the_great_eternal_god,English," Doddridge",,,192
"And will the Judge descend?","And will the Judge descend?",,,and_will_the_judge_descend,English," Doddridge",,,305
"And will the Lord thus condescend","And will the Lord thus condescend",,,and_will_the_lord_thus_condescend,English,"Mrs. Steele",,,91
"And wilt thou yet be found","And wilt thou yet be found",,,and_wilt_thou_yet_be_found,English,"C. Wesley",,,64
