displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Seems a Voice in Every Gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Cyber Hymnal",CYBER,6927,"There Seems a Voice in Every Gale",,"Amelia A. Opie, 1769-1853","Thomas Augustine Arne; Ralph Har­ris­on",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C43,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C43,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Harp. 2nd ed.",H21860,a122,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a115,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,1,,,,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,8,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymn-Book of the Evangelical Association",HBEA1882,14,,,"Mrs. Amelia Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Evangelical Hymnal",EH1921,16,,,"Amelia Opie","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,24,,,,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Psalmody: a collection of hymns for public and social worship",P1853,46,,,"Mrs. Opie",,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,48,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Christian Chorals: for the Chapel and Fireside",CCCF1885,58,,,"Amelia Opie","Louis Spohr",,CHERITH,spohr_spohr_53351,533513213653453,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,59a,,,,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,66,,,,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,75,,,"Mrs. Opie",,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,75,,,"Mrs. Opie",,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,80,,,,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,81,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,81,,,"Amelia Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,81,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymn Book of the United Evangelical Church",HBUE1897,85,,,"Mrs. Amelia Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Evangelical Hymnal",EH1897,85,,,"Mrs. Amelia Opie","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,92b,,,,,,,,,,,
