displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, as the day begins","Lord, as the day begins",lord_as_the_day_begins,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,4,,,"Timothy Dudley-Smith, b. 1926","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Lord, as the day begins","Lord, as the day begins",lord_as_the_day_begins,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,6,,,"Timothy Dudley-Smith (b. 1926)","Martin Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The New English Hymnal",NEH1985,7,,,"C. E. Oakley, 1832-65","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,"Altered by Editors",
"God is Unique and One (God in the Midst)","God is unique and one",god_is_unique_and_one,"Praise Ways",PW1975,24,"God is Unique and One (God in the Midst)",,"Fred Kaan","Martin Shaw",,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,29,,,"Charles E. Oakley, 1832-1865","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,"Adapt.: Editors of <cite>English Praise</cite>, 1975, alt.",
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,39,,,"Charles Ernest Oakley (1832-1865)","Martin Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,"Adapt.: <i>English Praise</i>, 1975",
"Lord of the changing year","Lord of the changing year",lord_of_the_changing_year,"The Irish Presbyterian Hymnbook",IPH2004,43,,,"David Mowbray, 1938","Martin Edward Fallas Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Montes Del Norte, ¡Oíd!","Montes del Norte, oíd",montes_del_norte_oid,"Cántico Nuevo: Himnario Evangelico",CNHE1962,49,"Montes Del Norte, ¡Oíd!",,"Charles Edward Oakley, 1832-1865; F. J. Pagura","Martin Shaw, 1875-",,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,Spanish,,
"Author of life divine, who hast a table spread","Author of life divine, who hast a table spread",author_of_life_divine,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,55a,,,"Charles Wesley","Martin Shaw",,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"A Missionary Hymn Book",MHB1922,75a,,,"C. E. Oakley (1832-65)","M. Shaw",,"LITTLE CORNARD",little_cornard_shaw,134551753451321762,English,,
