displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, as We Rise to Leave the Shell of Worship","Lord, as we rise to leave the shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"Rejoice in the Lord",RITL1985,513,"Lord, as We Rise to Leave the Shell of Worship",,"Fred Kaan","Ronald L. Neal Jr.",11.11.11.5,"ARTISTS' PROCESSION",artists_procession,,English,,
"Lord, as we rise to leave the shell of worship","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,18,"Lord, as we rise to leave the shell of worship",,"Fred Kaan (b. 1929)","Frederick C. Silvester (1901-1968)",,"ISTE CONFESSOR (ANGERS)",iste_confessor_angers,5176517123355343,English,,"Angers church melody"
"Lord, as we rise to leave this shell of worship","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"New Church Praise",NCP1975,53,,,"Fred Kaan (b. 1929)","Erik Routley (b . 1917)",11.11.11.5,WANSBECK,wansbeck_routley,,English,,
"Lord, as we rise to leave this shell of worship","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"Hymns Ancient and Modern, New Standard Edition",AMNS,385,,,,,,,,,English,,
"Lord, As We Rise to Leave","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"Hymnal Supplement II",HymnSup2,78,"Lord, As We Rise to Leave",,,"Erik Routley",11.11.11.5,WANSBECK,wansbeck_routley,12323456532122345456,English,,
"Lord, As We Rise","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"Ecumenical Praise",EP1977,87,"Lord, As We Rise",,"Fred Kaan","Erik Routley",,WANSBECK,wansbeck_routley,,English,,
"God, as We Rise to Leave","God, as we rise to leave the shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,417,"God, as We Rise to Leave",,"Fred Kaan","Johann Crüger",11.11.11.5,"LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
"Lord, As We Rise To Leave","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,305,"Lord, As We Rise To Leave",,"Frederik Herman Kaan, 1929-","Johann Cruger, 1598-1662",11.11.11.5,"LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,,,
"Lord, as we rise to leave","Lord, as we rise to leave the shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"The Book of Praise",BoPR1972,320,"Lord, as we rise to leave",,"Fred Kaan, b.1929","R. Vaughan Williams, 1872 - 1958",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"Lord, as We Rise to Leave","Lord, as we rise to leave the shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,491,"Lord, as We Rise to Leave",,"Fred Kaan, 1929 -","Joseph Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
