displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What thanks and praise to Thee we owe","What thanks and praise to Thee we owe",,,what_thanks_and_praise_to_thee_we_owe,English,"W. D. Maclagan",8.8.8.8,,17
"O wondrous type, O vision fair","O wondrous type, O vision fair",,,o_wondrous_type_o_vision_fair,English,"Rev. John Mason Neale, 1818-1866",,,103
"Thee God we praise, Thee Lord confess","Thee God we praise, Thee Lord confess",,,thee_god_we_praise_thee_lord_confess,English,,,,5
"Lord, I was blind!","Lord, I was blind!","Lord, I was blind!",,lord_i_was_blind_i_could_not_see,English,"William T. Matson",,,32
"Dismiss us with Thy blessing, Lord","Dismiss us with Thy blessing, Lord",,,dismiss_us_with_thy_blessing_lord_help,English,"Joseph Hart, 1712-1768",8.8.8.8,,399
"Divine Sovereignty","Jehovah reigns; let earth be glad","Divine Sovereignty",,jehovah_reigns_let_earth_be_glad,English,,8.8.8.8,,22
"How Vain the Cruel Herod's Fear","How vain the cruel Herod's fear","How Vain the Cruel Herod's Fear",,how_vain_the_cruel_herods_fear,English,"Caelius Sedulius; John M. Neale",8.8.8.8,,12
"O Jesus, Lord of Heavenly Grace","O Jesus, Lord of heavenly grace","O Jesus, Lord of Heavenly Grace",,o_jesus_lord_of_heavenly_grace,English,"Ambrose of Milan, 340-397;  John Chandler",8.8.8.8,,85
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",,,be_with_me_lord_whereer_i_go,English,"John Cennick (1718-1755)",,,96
"Upon Thy Table, Lord, We Place","Upon thy table, Lord, we place","Upon Thy Table, Lord, We Place",,upon_thy_table_lord_we_place,English,"M. F. C. Willson",8.8.8.8,,7
"When Jesus our great Master came","When Jesus our great Master came",,,when_jesus_our_great_master_came,English,"Isaac Watts",8.8.8.8,,22
"Bow down Thine ear, almighty Lord","Bow down Thine ear, almighty Lord",,,bow_down_thine_ear_almighty_lord,English,"T. E. Powell",8.8.8.8,,23
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",,,o_christ_the_healer_we_have_come,English,"F. Pratt Green, 1903-2000",8.8.8.8,,37
"O God, thy loving care for man","O God, thy loving care for man",,,o_god_thy_loving_care_for_man,,,,Editors,2
"O Thou to whom in ancient time","O Thou to whom in ancient time",,,o_thou_to_whom_in_ancient_time,English,,,,123
"Ye dwellers all on earth, give ear","Ye dwellers all on earth, give ear",,,ye_dwellers_all_on_earth_give_ear,English,,8.8.8.8,,1
"Where high the heav'nly temple stands","Where high the heav'nly temple stands",,,where_high_the_heavenly_temple_stands,English,,8.8.8.8,,204
"Jesus, the world's redeeming Lord","Jesus, the world's redeeming Lord",,,jesu_the_worlds_redeeming_lord,English,,,,7
"O Love so strong, O Power so sweet","O Love so strong, O Power so sweet",,,o_love_so_strong_o_power_so_sweet,English,,,,1
"How vain is all beneath the skies","How vain is all beneath the skies",,,how_vain_is_all_beneath_the_skies,English,,,,164
"Jesus, Thou everlasting King","Jesus, Thou everlasting King",,,jesus_thou_everlasting_king,English,"Dr. I. Watts",,,176
"Expectant of my Lord's command","Expectant of my Lord's command",,,expectant_of_my_lords_command,English,"William T. Matson",,,4
"O God, Thy grace and blessing give","O God, Thy grace and blessing give",,,o_god_thy_grace_and_blessing_give,English,Anon.,,,12
"O render thanks to God above","O render thanks to God above",,,o_render_thanks_to_god_above,English,,,"Tate and Brady",232
"The Royal Standard forward goes","The Royal Standard forward goes",,,the_royal_standard_forward_goes,English,,,"Fortunatus, 569",4
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,,,,452
"O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",,,o_thou_to_whose_allsearching_sight,English,"G. Tersteegen, 1697-1769; J. Wesley, 1703-1791",,,391
"Great God, Thou giver of all good","Great God, Thou giver of all good",,,great_god_the_giver_of_all_good,English,,,,8
"Praise God, ye servants of the Lord","Praise God, ye servants of the Lord",,,praise_god_ye_servants_of_the_lord_o_pr,English,,,,7
