displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake!  my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,44,"Awake!  my soul, in joyful lays",,,Whitaker,,"[Awake, my soul, in joyful lays]",awake_my_soul_in_joyful_lays_whitaker,331234326421723,English,,
"Awake, my Soul","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,10,"Awake, my Soul",,Medley,"C. C. Case",,"[Awake, my soul, to joyful lays]",awake_my_soul_to_joyful_lays_case,51171271171251235117,,,
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"New Awakening Songs",NAS1936,1,"Awake, My Soul, in Joyful Lays",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The New Christian Hymnal",NCH1929,2,"Awake, My Soul, In Joyful Lays","Loving kindness, loving kindness","Rev. Samuel Medley","William Caldwell","8.8.8.8 with refrain","LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Praise and Service",PS1921,21,"Awake, My Soul, in Joyful Lays",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Church Service Hymns",CSH1948,48,"Awake, My Soul, In Joyful Lays",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, My Soul, to Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work",SPRS1899,74,"Awake, My Soul, to Joyful Lays",,"Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, My Soul, to Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Williston Hymns",WHYP1917,143,"Awake, My Soul, to Joyful Lays","His loving kindness","Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,,,
"Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Triumphant Service Songs",TSS1934,144,"Awake, My Soul, In Joyful Lays",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,,,"Western Melody"
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Trinity Hymnal (Rev. ed.)",TH1990,183,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,"8.8.8.8 with refrain",LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Joshua Leavitt's <i>The Christian Lyre,</i>1831"
"Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Christian Service Songs",CSS1939,227,"Awake, My Soul, In Joyful Lays",,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Lasting Hymns No. 2",LH21906,265,"Awake, My Soul, In Joyful Lays",,"Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The Cyber Hymnal",CYBER,311,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","William Caldwell",8.8.8.8,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,"<cite>J. H. Meyer's Collection of Hymns for Lady Huntingdon's Chapel</cite> (London: 1782)","Folk hymn; appeared in <cite>The Christian Lyre</cite>, volume 1, by Joshua Leavitt, 1831. Katherine Diehl attributed it to William Caldwell, before 1830.  It was subsequently published in Caldwell's <cite>Union Harmony</cite>, 1837"
"Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The Lutheran Hymnal",LH1941,340,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,13455665551756655,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Lutheran Hymnary",LHPN1913,432,,,"M. Medley",,8.8.8.8,"[Awake, my soul, in joyful lays]",komm_gott_schopfer_56545,56545121157123322316,,,"German, 1524"
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Praise for the Lord (Expanded Edition)",PFTL1997,38,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,8.8.8.8,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,"<a href=""https://hymnary.org/hymnal/CLVI1833""> Leavitt's <i>Christian Lyre</i>, 1831</a>"
"Awake, My Soul to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,112,"Awake, My Soul to Joyful Lays",,"Samuel Medley",,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,254,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","William Caldwell",,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
