hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,BHBD1844,d217,,,"John Needham, d. c. 1786",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Glory to God who reigns aove","Glory to God who reigns aove",glory_to_god_who_reigns_above,CHLE1827,541,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,CPHS1831,d89,,,"John Needham, d. c. 1786",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,NSNE1825,111,,,Needham,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,NSPH1832,d150,,,"John Needham, d. c. 1786",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,NSPH1839,161,,,"John Needham, d. c. 1786",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,NSSH1810,111,,,Needham,,8.8.8.8,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Glory to God who reigns above","Glory to God who reigns above",glory_to_god_who_reigns_above,SHPF1808,134,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,SHSS1809,H.CIX,,,Needham,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,SHSS1817,H.CIX,,,Needham,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,SHBA1804,aCLXXXV,,,"John Needham, d. c. 1786",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,SHBA1819,185,,,"John Needham, d. c. 1786",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,SHBA1816,d179,,,"John Needham, d. c. 1786",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,SHVA1831,d110,,,"John Needham, d. c. 1786",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",Messiah,"Glory to God who reigns above",glory_to_god_who_reigns_above,SHBA1792,CLXXXV,Messiah,,Needham,,8.8.8.8,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,SHIF1831,96,,,Needham,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Glory to God who reigns above","Glory to God who reigns above",glory_to_god_who_reigns_above,AHCH1835,541,,,,,,,,,English,,
"Baptist Hymn Book","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,BHB1847,a138,,,Needham,,,,,,English,,
"Church Hymn Book . 3rd ed.","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,CHB31850,d140,,,"John Needham, d. c. 1786",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,CHBC1838,38,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,EH31829,64,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,HUSU1817,d122,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,HUEA1850,52,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,HPSS1825,d109,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,HSOP1832,102,,,"John Needham, d. c. 1786",,,,,,English,,
