tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
REYNOLDS,reynolds_bass,"Claude L. Bass","B Flat Major",1234(5)655334(5)67,"8.6.8.6 D",,2
LLANFYLLIN,llangloffan_welsh,,"F Major",51122321144332541122,"7.6.7.6 D","Traditional Welsh melody",174
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","F Major",565117123231643,8.7.8.7.8.7,,303
"ON EAGLES' WINGS",on_eagles_wings_joncas,"Michael Joncas","D Major",,"Irregular with refrain",,51
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter","A Flat Major",333212221655171,"10.9.10.9 with refrain",,400
NETTLETON,nettleton,,"E Flat Major",321135223565321,"8.7.8.7 D",,812
WARRENTON,warrenton,"John Drakestone","D Major",555567166551153,"8.7.8.7 with refrain","<i>The Sacred Harp,</i> 1844",14
"PLEADING SAVIOR",pleading_savior,"Donald Murphy","F Major",321612353232161,"8.7.8.7 D","Joshua Leavitt's <cite>The Christian Lyre</cite>, 1830",126
"OLD 134TH",st_michael_genevan,"William Crotch","G Major",513223543221176,6.6.8.6,,318
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,462
"HOLY MANNA",holy_manna,,"F Major",556112213211656,"8.7.8.7 D","William Moore's <i>Columbian Harmony,</i> 1825",221
"HOW MAJESTIC",how_majestic_smith,"Michael W. Smith","C Major",53(4)554564453(4)55,Irregular,,31
MARION,marion_messiter,"Arthur H. Messiter","G Major",153212333123455,6.6.8.6,,245
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Irish melody",196
CRIMOND,crimond_irvine,"Jessie Seymour Irvine; David Grant","F Major",53425421713322445,8.6.8.6,,146
RESIGNATION,resignation_southern_harmony,"Shelby Trapp","C Major",13532351653135132113,"8.6.8.6 D",,101
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","C Major",532156446533213325,"8.8.8.8 with refrain",,582
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"7.6.7.6 D","Finnish hymn melody",79
"TERRA PATRIS",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D",,225
