tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SOMEWHERE LISTENING",when_he_calls_me_i_will_answer_lango,"Eduardo J. Lango; Louis Sykes","G Major",12314432133274432112,8.8.8.9.6.6.9.7.6.9,,12
"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,"Philip P. Bliss","A Flat Major",565321766621712,,,322
"[Take the name of Jesus with you]",precious_name_doane,"William H. Doane","A Flat Major",513212156176165,,,326
REST,rest_maker,"Frederick C. Maker, 1844-1927","C Major",33323554431122,8.6.8.8.6,,295
"[Give of your best to the Master]",barnard_claribel,"Charlotte A. Bernard","E Flat Major",333432555123432,,,130
"LOOK AND LIVE",ive_a_message_from_the_lord_ogden,"William A. Ogden, 1841-1897","G Major",55U1111D76554U432111,"11.8.11.9 with refrain",,109
"YIELD NOT TO TEMPTATION",yield_not_to_temptation_palmer,"H. R. Palmer","B Flat Major",3343221121766715,"6.5.6.5 D with chorus",,446
RESTORATION,restoration_southernharmony,,"B Flat Major",13171331757717134557,"8.7.8.7 with refrain","Walker's <cite>Southern Harmony</cite>, 1835",177
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee",,512175232165432,,,349
"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,"Evelyn Simpson-Curenton, b. 1953","G Major",12153431565432322,4.4.8.4.6,Traditional,234
MERCY,mercy_gottschalk,"L. M. Gottschalk",,5651332111171,,,697
"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",512333412352343,,,71
"[If you from sin are longing to be free]",if_you_from_sin_are_longing_to_be_black,"James M. Black, 1856-1938","E Flat Major",3343512345553132,,,38
"SOMEBODY'S KNOCKIN'",somebodys_knockin_spiritual,"Richard Proulx, b.1937","D Major",11321D6U1155U1D65355,Irregular,,46
"[Flee, as a bird, to your mountain]",flee_as_a_bird_to_your_mountain_spanish,,,15556554321334445,,Spanish,49
"[Take time to be holy]",holiness_stebbins,"George C. Stebbins","F Major",332343121713323,,,208
"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,"Ira D. Sankey","F Major",55U13133(2)D67U1D55,,,266
"[My soul be on your guard]",laban_mason,"Lowell Mason","B Flat Major",345551532176534,,,672
"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,"William H. Doane","B Flat Major",556512316154565,,,140
"WHATEVER YOU WILL",jesus_is_standing_in_pilates_stocks,"Mary L. Stocks","C Major",333333433176654433,"9.9.9.7 with refrain",,43
MALVERN,malvern_mason,"Lowell Mason, Mus. Doc.","E Flat Major",33333323455665345342,,,74
"[When we walk with the Lord]",trust_and_obey_towner,"Daniel B. Towner, 1850-1919","F Major",123321135543334,,,326
"ONLY TRUST HIM",stockton_stockton,"John H. Stockton, 1813-1877","G Major",5565133215531235531,"8.6.8.6 D",,473
MANOAH,manoah_greatorex,,"G Major",12321776623432117532,,"Henry W. Greatorex's ""Collection"" 1851",649
"[Work, for the night is coming]",work_song_mason,"Lowell Mason","F Major",534556511112353,,,517
"[Throw out the Life-line across the dark wave]",throw_out_the_lifeline_ufford,"Edward S. Ufford; George C. Stebbins","G Major",533321234356553,,,216
"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,"William H. Doane","A Flat Major",55534565517176,,,161
"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,"William H. Doane","F Major",345555123333234,,,152
"[Come to the Savior, make no delay]",come_to_the_savior_make_no_delay_root,"Geo. F. Root",,5653512167712317,,,126
"[Ere you left your room this morning]",did_you_think_to_pray_perkins,"W. O. Perkins","E Flat Major",334321513343222,,,68
"ST. MARTIN'S",st_martins_tansur_11215,"William Tansur, 1700-1783","G Major",112151233454312,8.6.8.6,,232
"[Seek ye first the Kingdom of God]",seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,,,82
"[O Zion, haste]",tidings_walch,"James Walch","B Flat Major",134555132211765,,,315
"POWER IN THE BLOOD",power_in_the_blood_jones,"Lewis E. Jones, 1865-1936","B Flat Major",555555666517222,"10.9.10.8 with refrain",,259
LYONS,lyons,"Francis Joseph Haydn","A Major",511231443251123,,,768
BALERMA,balerma_barthelemon,"R. Simpson",,132165611323532,,,434
TODAY,today_the_savior_calls_mason,"Dr. Lowell Mason, 1792-1872",,55331256455533562321,,,178
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver",,333435543444334455,,,638
"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,"George F. Root","A Major",555655U112221123D555,,,219
"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,"Edwin O. Excell","D Flat Major",345316556534531,,,196
"PLEYEL'S HYMN",pleyels_hymn,"Ignace J. Pleyel","G Major",352342335234212,,,605
"[In times like these you need a Savior]",in_times_like_these_jones,"Ruth Caye Jones","A Flat Major",321556117576557,,,30
"[Fight the good fight with all thy might!]",pentecost_boyd,"William Boyd","G Major",333332143333221,,,303
"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,"Lelia N. Morris","A Flat Major",555535123517777,,,207
"[Look all around you, find someone in need]",look_all_around_you_find_someone_gabriel,"Charles H. Gabriel","F Major",321D5121D767U44D676,,,85
"[O soul, are you weary and troubled?]",lemmel_lemmel,"Helen H. Lemmel, 1864-1961","F Major",332354332617132,,,53
"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,"William J. Kirkpatrick","A Flat Major",32123D56567U1D7U1234,,,83
"CALLING TODAY",calling_today_stebbins,"George C. Stebbins, 1846-1945","B Flat Major",555534567117676545,"10.8.10.7 with refrain",,314
"LASTING TREASURES",lasting_treasures_rasberry,"Raymond Rasberry; Valeria A. Foster","B Flat Major",12333441235552344323,"10.10.10.10 with refrain",,4
"ALMOST PERSUADED  ",almost_persuaded_bliss,"Philip P. Bliss","G Major or modal",344311223344312,9.9.6.6.6.4,,401
