tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"Mason and Webb's <i>Cantica Laudis</i>, Boston, 1850",315
DENNIS,dennis_nageli,"Johann G. Nägeli; Lowell Mason","F Major",331327211161151,6.6.8.6,,1291
SOUTHWELL,southwell_daman,"William Daman, 1540-1591","e minor",13322113344557766554,6.6.8.6,"<cite>Psalmes</cite> 1579",144
MARION,marion_messiter,"Arthur Henry Messiter","F Major",153212333123455,6.6.8.6,,237
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,214
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,943
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,"<i>The New Universal Psalmodist, </i>1770",965
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","F Major",13156712315432,6.6.8.6,,334
"FESTAL SONG",festal_song_walter,"William H. Walter","B Flat Major",515356567176523,6.6.8.6,,186
"ST. MICHAEL",st_michael_genevan,"William Crotch","G Major",513223543221176,6.6.8.6,,318
FRANCONIA,franconia_konig,"Johann Balthasar König, 1691-1758; William Henry Havergal, 1793-1870","D Major",12345356143251765665,6.6.8.6,,217
DIADEMATA,diademata_elvey,"G. J. Elvey","E Major",111336651432235,6.6.8.6,,682
TOPLADY,toplady_hastings,"Thomas Hastings","C Major",56531651232171712275,6.6.8.6,,1072
DURHAM,dover_williams,"Aaron Williams, 1731-1776","D Major",53657117176534565432,6.6.8.6,,116
CARLISLE,carlisle_lockhart,"Charles Lockhart; Sydney Nicholson","E Flat Major",151321711456514,6.6.8.6,,130
"NOVA VITA",nova_vita_peace,"Lister R. Peace, 1885-1969","D Major",333322555544777,6.6.8.6,,4
POTSDAM,potsdam_bach,"Johann Sebastian Bach, 1685-1750","E Flat Major",124321561765346,6.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",62
CAMBRIDGE,cambridge_harrison,"R. Harrison, 1748-1810","A Major",132121712354325,6.6.8.6,,114
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Wayne Dirksen","c minor",1345433423456,6.6.8.6,,27
HANDEL,thatcher_handel,,"G Major",13215432512367115433,6.6.8.6,,177
"WAITING (Cason)",waiting_cason,"Don Cason","G Major",33455622346733217766,6.6.8.6,,14
"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,6.6.8.6,,136
"LAND OF REST",land_of_rest_american,"Morgan Simmons","F Major",511235116551123,6.6.8.6,"Traditional American",185
"SUTTON COMMON",sutton_common_warren,"Norman L. Warren","A Flat Major",,6.6.8.6,,3
"ST. ETHELWALD",st_ethelwald_monk,"William Henry Monk, 1823-1889; Cyril Winn, 1884-1973","G Major",54323433256655671322,6.6.8.6,,71
VIGIL,vigil_st_albans,,"F Major",533212134536422,6.6.8.6,,83
SANDYS,sandys_55175,,"D Major",55175672171765551671,6.6.8.6,"W. Sandy's <cite>Christmas Carols</cite>, 1833",59
VENICE,venice_amps,"William Amps","E Flat Major",56543234311234,6.6.8.6,,42
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby","f minor",33452333654351765544,6.6.8.6,,221
KENTUCKY,kentucky_ingalls_chapin,,,5161216551612321,6.6.8.6,,81
BAYLOR,baylor_hopson,"Hal H. Hopson, b. 1933","f minor",,6.6.8.6,,2
"MANSFIELD (Hallack)",mansfield_hallack,"Edith S. Hallack",,55346556543251176543,6.6.8.6,,1
HENSEL,hensel_curry,"W. Lawrence Curry",,51233354321162512336,6.6.8.6,,1
LABAN,laban_mason,"Lowell Mason","B Flat Major",345551532176534,6.6.8.6,,662
SPRINGTIME,springtime_ward,"David Ward","F Major",,6.6.8.6,,2
SWABIA,swabia_spiess,"Johann M. Spiess; William H. Havergal","D Major",53422123455455656711,6.6.8.6,"<i>Davids Harpffen-Spiel, </i>Heidelberg , 1745",158
"ST. GEORGE ",st_george_gauntlett,"Henry J. Gauntlett","C Major",346543321171565,6.6.8.6,,137
"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"L. Hartsough","E Flat Major",1353211124653517,6.6.8.6,,408
HAYDN,petition_haydn,"Franz J. Haydn",,53217765143211753123,6.6.8.6,,35
NARENZA,narenza,"William Henry Havergal (1793-1870)","B Flat Major",175671327165555,6.6.8.6,"J. Leisentritt's <i>Catholicum Hymnologium Germanicum</i>, 1584",66
ALBION,albion_boyd,Boyd,,13531223543211335532,6.6.8.6,,14
"WINDERMERE ",windermere_somervell,"A. Somervell, 1863-1937","D Major",5654565,6.6.8.6,,17
"NINETY-THIRD PSALM",ninetythird_psalm,Chapin,,56162165561671232153,6.6.8.6,,13
WEBSTER,webster_13235,,,1323515U1D56(5)32566,6.6.8.6,,9
"ST. THOMAS",st_thomas_wade,,"F Major",123123436543221,6.6.8.6,"Thomas Williams' <cite>New Universalist Psalmodist</cite>, 1770",189
RIALTO,rialto_root,"George F. Root","C Major",134555567111112,6.6.8.6,,46
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard",,123532123465326,6.6.8.6,,220
ABER,aber_monk,"W. H. Monk, 1823-89","a minor",321765576545555671,6.6.8.6,,36
"EASTON (Holyoke)",easton_holyoke,"Samuel Holyoke","e minor",51765676771232176754,6.6.8.6,,1
"ABERYSTWYTH (Ouseley)",aberystwyth_ouseley,"F. A. Ouseley","f sharp minor",54322123554557545342,6.6.8.6,,4
GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser","G Major",321565767135212,6.6.8.6,,251
"ST. HELENA",st_helena_milgrove,?,"E Major",131221575665431,6.6.8.6,,24
SELMA,selma_scottish,,"E Flat Major",1321235565356665,6.6.8.6,"Traditional Scottish Melody of the Isle of Arran",24
"[Soldiers of Christ, arise]",silver_street_smith,"Isaac Smith","C Major",155351325165455,6.6.8.6,,344
GERAR,gerar_mason,"L. Mason","F Major",131571332554655,6.6.8.6,,77
DUNBAR,dunbar_dunbar_13215,,,13215721553123255333,6.6.8.6,,164
"RICHMOND (55132)",richmond_55132,Anonymous,"B Flat Major",551321176543225,6.6.8.6,,7
HAYDN,haydn_haydn_53217,"Francis Joseph Haydn (1732-1809)",,532176143211531,6.6.8.6,,38
DOMINICA,dominica_oakeley,"Herbert Stanley Oakeley, 1830-1903","A Major",5551233234275671,6.6.8.6,,55
"DULCE DOMUM",dulce_domum_ambrose,"Robert S. Ambrose","E Flat Major",555555666532333,6.6.8.6,,64
MORNINGTON,mornington_mornington,"Earl of Mornington","D Major",554321176565434,6.6.8.6,,224
AYLESBURY,aylesbury_chetham,"Louise McAllister","e minor",15432157654532153432,6.6.8.6,"Melody from <i>Hesperian Harp,</i> 1848",57
GLANCERI,glanceri_evans,,,53217765567123432,6.6.8.6,,4
HOLYROOD,holyrood_watson,"James Watson","E Flat Major",1355655617655561,6.6.8.6,,42
"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"E. W. Naylor (1867-1934)","G Major",155123114321327,6.6.8.6,,29
"STATE STREET",state_street_woodman,"Jonathan Call Woodman","A Major",3321651712322321,6.6.8.6,,239
LUTHER,luther_hastings,"Thomas Hastings",,55654321321432345436,6.6.8.6,,95
"DAY OF PRAISE",day_of_praise_steggall,"Charles Steggall, 1826-1905","F Major",53162716714323,6.6.8.6,,43
"WEEPING SAVIOUR",weeping_saviour_13537,"E. J. King",,1353711357545432,6.6.8.6,,2
SELVIN,selvin_mason,"Lowell Mason, 1792-1872","E Flat Major",332354432346551,6.6.8.6,,66
ELIZABETH,elizabeth_faustini,"João Wilson Faustini","A Flat Major",513216624327512345,6.6.8.6,,1
"SILVER STREET",grace_tis_a_charming_sound_sankey,"Ira D. Sankey, 1840-1908","D Major",5543531234535554367,6.6.8.6,,21
FERGUSON,ferguson_kingsley,"George Kingsley, 1811-1884","B Flat Major",55311765345342,6.6.8.6,,124
NEWLAND,newland_gauntlett,"Henry J. Gauntlett","F Major",513223346532332,6.6.8.6,,69
OLNEY,olney_mason,"Dr. L. Mason","E Flat Major",55434511143255435665,6.6.8.6,,52
"[Rejoice, ye pure in heart]",doncaster_wesley,"Samuel Wesley","D Major",51346556571255173365,6.6.8.6,,85
MORAVIA,moravia_west,"L. R. West","D Major",13516543134552175545,6.6.8.6,,35
"VENI SPIRITUS",veni_spiritus_stainer,"John Stainer (1840-1901)","E Flat Major",321123654323311,6.6.8.6,,5
ERIN,st_columba_irish,,"E Flat Major",123454532112345,6.6.8.6,"Irish traditional hymn melody",186
"ST AUGUSTINE",st_augustine_51232,,"G Major",51232135543231432112,6.6.8.6,"Adapted from the chorale 'Als der gütige Gott' in Johann Sebastian Bach's 'Verstimmige Chroal gesänge', 1769",47
ADORATION,adoration_allen,"Dennis Allen","C Major",,6.6.8.6,,1
"EVENING SHADE",evening_shade_southern_harmony,,,13457171544434534543,6.6.8.6,,5
ERNEST,ernest_kounse,"J. W. Kounse",,51172111113256711234,6.6.8.6,,1
ALDERSGATE,aldersgate_merrick,"G. P. Merrick","E Major",33354355567555,6.6.8.6,,32
LEIGHTON,leighton_greatorex,"Henry W. Greatorex","A Flat Major",332123554321,6.6.8.6,,155
WOOLWICH,woolwich_kettle,"Charles Kettle","G Major",323432212321121,6.6.8.6,,50
DETROIT,detroit_hastings,,,334323556545,6.6.8.6,,16
"MOUNT EPHRAIM",mount_ephraim_millgrove,"Benjamin Milgrove 1731-1810","D Major",1321543211765,6.6.8.6,,36
"CHRISTPRAISE RAY",christpraise_ray_doran,"Carol Doran","F Major",155465432143256,6.6.8.6,,11
IDUMEA,idumea_davisson,Davison,,11713431575434517123,6.6.8.6,,12
STUBBS,stubbs_kirkpatrick,"William J. Kirkpatrick",,54566517122133343223,6.6.8.6,,1
"WORCESTER (Southern Harmony)",worcester_southern_harmony,,,,6.6.8.6,,1
LYTE,lyte_wilkes,,"C Major",315665555123333,6.6.8.6,,43
"LITTLE MARLBOROUGH",little_marlborough_williams,"Jack Noble White (1938-)","g minor",513217123543255,6.6.8.6,"<I>The Good Old Songs</i>; Harm. from <I>Songs for the People of God</i>",12
SIENNA,sienna_deane,"W. H. Doane",,565176555564232334,6.6.8.6,,27
"BEN RHYDDING",ben_rhydding,"Alexander Robert Reinagle","E Flat Major",134567176354334,6.6.8.6," W. Reid's <cite>The Praise Book</cite>, 1866",15
LISBON,lisbon_read,Read,,16512332143251112333,6.6.8.6,,148
AYNHOE,aynhoe_nares,"James Nares, d. 1783","A Major",11656711676551231432,6.6.8.6,,28
CONVERSE,anton_gersbach,"Anton Gersbach",,553456651321176,6.6.8.6,,5
WEBER,weber_weberjim,"Jim Weber","G Major",,6.6.8.6,,1
"[Forever with the Lord!]",garden_city_parker,"Horatio W. Parker","A Flat Major",561321561321352,6.6.8.6,,46
"VESPER HYMN",vesper_hymn_wilson,"W. Wardell Wilson","C Major",1345625617125,6.6.8.6,,1
WATCHMAN,watchman_leach,"James Leach",,13513254517655121765,6.6.8.6,,33
"LEO MINSTER",leominster_martin,"George William Martin","D Major",333334422232233,6.6.8.6,,167
"AMERICA (Whitmore)",america_whitmore,Whitmore,,11321575432171344475,6.6.8.6,,16
STAFFORD,stafford_read,"Daniel Read","A Major",51232143215343454325,6.6.8.6,,4
SHIRLAND,shirland_stanley,"S. Stanley","G Major",12342571172546545133,6.6.8.6,,168
TYNDALE,tyndale_mcnair,"Anne A. McNair","a minor",5U1321(D7)U1D76543,6.6.8.6,,1
SILCHESTER,silchester_malan,"C. Malan","E Flat Major",5534565561765,6.6.8.6,,32
[OLMUTZ],olmutz_mason,"Lowell Mason","A Major",565121171665565,6.6.8.6,,242
"VESPER (Jenks)",vesper_jenks,"Stephen Jenks","A Flat Major",16165671135354553211,6.6.8.6,"Western Melody",22
HILL,hill_blankenship,"Mark Blankenship","C Major",13142556476556176521,6.6.8.6,,1
ADRIAN,adrian_gould,"John Edgar Gould","E Major",1234323215172465,6.6.8.6,,22
"ADVENT (Goss)",chrismata_goss,"John Goss","G Major",513565321243321,6.6.8.6,,21
BEAUTIFUL,beautiful_green,"Keith Green","D Major",33343223565523433323,6.6.8.6,,8
BADEA,badea_german,,"F Major",55312354322155645342,6.6.8.6,German,72
"VESPER (Chapin)",vesper_chapin,"Amzi Chapin","A Major",16165671135321233211,6.6.8.6,,4
VESPERS,vespers_brunk,"J. D. Brunk","C Major",517654562165,6.6.8.6,,7
RHODES,rhodes_jordan,"Charles Warwick Jordan","D Major",553176534234655,6.6.8.6,,25
"WORK SONG (Dickenson)",work_song_dickenson,"C. J. Dickenson",,33312353111171233343,6.6.8.6,,6
"NEARER HOME",nearer_home_woodbury,"A. S. Sullivan","A Major",5553211221233444233,6.6.8.6,,125
"CAMBRIDGE (Walmisley)",cambridge_walmisley,"Thomas Attwood Walmisley, Mus.D. (1814-1856)","g minor",543221321D776,6.6.8.6,,4
CARLSRUHE,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","E Flat Major",13234536543235671765,6.6.8.6,,306
"LAKE ENON",lake_enon_woodbury,"Isaac Baker Woodbury","A Major",553321554432235,6.6.8.6,,36
PARACLETE,paraclete_harker,"J. Harker","D Flat Major",333235143322,6.6.8.6,,4
"EVENING HYMN (West)",evening_hymn_west,"Elisha West","a minor",15543223217715,6.6.8.6,,1
"HIDDEN STREAM",hidden_stream_kuzma,"John Kuzma (1946-)","B Flat Major",,6.6.8.6,,1
"ST. PHILIP",st_philip_hopkins,"Edward John Hopkins, Mus.D., 1818-","C Major",3D2U34D2U3,6.6.8.6,,12
VENI,veni_stainer,"John Stainer","G Major",332527512352332,6.6.8.6,,6
DAYSPRING,dayspring_bryan,"C. Bryan","G Major",33234711725545,6.6.8.6,,13
FOSTER,foster_foster,,,517656535544323,6.6.8.6,,18
"SONG 20",song_20_gibbons,"Orlando Gibbons",,556712131765776,6.6.8.6,,18
THESSALONICA,thessalonica,,"B Flat Major",5165431232213232,6.6.8.6,,10
DAWN,dawn_parker,"Edwin Pond Parker","A Flat Major",5671234143222234,6.6.8.6,,28
"SHAWMUT (Mason)",shawmut_mason,"Lowell Mason","D Major",333553666656333,6.6.8.6,"Ancient melody",65
TENBURY,tenbury_ouseley,"Frederick A. G. Ouseley","f sharp minor",123453565643123,6.6.8.6,,4
"GOLDEN HILL",golden_hill_davisson,"Aaron Chapin","D Major",132621565165565,6.6.8.6,,64
"SWEET DAY",sweet_day_unseld,"B. C. Unseld","G Major",11112333355533355655,6.6.8.6,,19
"SCOTT (Nägeli)",scott_nageli,"Hans G. Nägeli","F Major or modal",1(2)33433(2)3(2)1125,6.6.8.6,,8
"ST. GILES",st_giles_bell,"J. Montgomerie Bell",,32112317667555434,6.6.8.6,,8
"ST. PAUL'S (Stainer)",st_pauls_stainer,"John Stainer","D Major",554342654323172,6.6.8.6,,12
OWEN,owen_sweetser,"Joseph Emerson Sweetser, 1817-1873","D Major",336776515312333,6.6.8.6,,26
ABBEVILLE,abbeville_king,"E. J. King","G Major",13132671356561655656,6.6.8.6,,4
LANGTON,langton_streatfield,"Charlotte Saint Streatfield; Jacques Blumenthal","E Flat Major",333543111244333,6.6.8.6,,38
"EMMAUS (Barnby)",emmaus_barnby,"Joseph Barnby",,112345576555,6.6.8.6,,19
"STEEPLE ASHTON",steeple_ashton_barnard,"John Barnard, b. 1948","C Major",3651233U1D73455U2D7,6.6.8.6,,3
"EL KADER",el_kader_55567,Unknown,"C Major","55567 13234 53555",6.6.8.6,,17
"REST (Belcher)",rest_belcher,"J. W. Belcher","E Flat Major",135155322257,6.6.8.6,,3
PARADWYS,paradwys_williams,,,,6.6.8.6,,2
"[I love Thy Kingdom, Lord]",i_love_thy_kingdom_lord_stewart,"R. P. Stewart",,35432112346234365544,6.6.8.6,,5
"DES PLAINES",des_plaines_schalk,"Carl F. Schalk, 1929-","D Major",5316545311234312,6.6.8.6,,1
CRANBROOK,cranbrook_clark,"Thomas Clark",,1565432151765654332,6.6.8.6,,26
"[Behold the Saviour]",indro_ny_mpamonjy,,,,6.6.8.6,,2
"NEW RESTORATION",new_restoration_morris,"Sally Ann Morris ","d minor",1(2)342311564535U1D7,6.6.8.6,,2
OWEN,owen_hartog,"Adrian Hartog","G Major",3313454133432,6.6.8.6,,1
TRIUMPH,triumph_backer,"Bruce R. Backer, b. 1929","a minor",133445675,6.6.8.6,,3
DYFRDWY,dyfrdwy_jeffreys,,,5123513231,6.6.8.6,,9
CLAPTON,clpaton_jones,"William Jones",,5553153456712711111,6.6.8.6,,5
SHENANDOAH,shenandoah_commuck,,,,6.6.8.6,,2
GARELOCHSIDE,garelochside_finlay,"Kenneth G. Finlay","C Major",53212312351716,6.6.8.6,,11
GÖTTINGEN,gottingen_anonymous,,"g minor",1123455543422345545,6.6.8.6,,12
MILBURY,milbury_holyoke,"Samuel Holyoke","d minor",51232172332171567123,6.6.8.6,,1
PETITION,petition_adams,"Wellington Alexander Adams","G Major or modal",11217123453222344321,6.6.8.6,,3
"YORK MINSTER",york_minster_monk,"Edwin George Monk","A Flat Major",3123455432433234421,6.6.8.6,"Anglican Hymn Book, Tune 181",6
"REUBEN (Wakeley)",reuben_wakeley,"S. Wakeley","G Major",15171231513215,6.6.8.6,,8
"ST. BENEDICT",st_benedict_anonymous,,"A Flat Major",531271325765117,6.6.8.6,,2
"OLD 25TH PSALM",old_25th,,"G Major",132345331421321,6.6.8.6,,17
TAYLOR,taylor_white,"David Ashley White","F Major",,6.6.8.6,,1
PENTONVILLE,pentonville_linley,"Francis Linley","F Major",531271321765275,6.6.8.6,,11
"IN MEMORIAM (SULLIVAN)",in_memoriam_sullivan,"Arthur Sullivan",,333321533332125,6.6.8.6,,4
"CLINTON (Hall)",clinton_hall,"Jacob Henry Hall","A Major",51332116556165671,6.6.8.6,,1
"HOLY ROOD",holy_rood_brown,"A. H. Brown, 1830-1926","A Major",5112345346217517,6.6.8.6,,6
"NATIONAL ODE",national_ode_adams,"Willington A. Adams","F Major",,6.6.8.6,,3
QUINNEBAUG,quinnebaug_commuck,,,,6.6.8.6,,2
FLORIDA,florida_wetmore,"Truman S. Wetmore","e minor or modal",53171571543213455571,6.6.8.6,,4
"ST. MARGARET",st_margaret_dunman,"S. J. P. Dunman",,51235662321753211432,6.6.8.6,,4
"HEREFORD (13455)",hereford_13455,,"c minor or modal",12345551171322334564,6.6.8.6,,4
"ST. IGNATIUS (Barnby)",st_ignatius_barnby,"Joseph Barnby","a minor",321171232427512,6.6.8.6,,7
NEWBURG,newburg,,,,6.6.8.6,,4
LEIPSIG,leipsic_mendelssohn_15346,,"c minor",153465321171175,6.6.8.6,,7
"CAPUA (Vinton)",capua_vinton,"J. D. Vinton",,33345434465235531176,6.6.8.6,,4
DEGANNWY,deganwy_williams,,,5U321D76U1D5U1D7U123,6.6.8.6,,4
FELLOWSHIP,fellowship_denson,"Paine Denson","e minor or modal",35432151576551576543,6.6.8.6,,1
"SARAH (Arnold)",sarah_arnold,"Samuel Arnold","A Flat Major",1321234323432321,6.6.8.6,,12
"VESPER (Ross)",vesper_ross,"W. G. Ross",,55176433621725642432,6.6.8.6,,1
"BEVERLY (15312)",beverly_15312,,"B Flat Major",15312312531551115545,6.6.8.6,,3
"LEIGHTON (15434)",leighton_15434,,"g minor",,6.6.8.6,,1
"HARTLAND (Holyoke)",hartland_holyoke,"Samuel Holyoke","F Major",55436511254322543432,6.6.8.6,,1
"PRAYER AND PRAISE",prayer_and_praise,,,333335566532123321,6.6.8.6,,1
CATECHUMEN,catechumen,"David Hurd, b. 1950","E Flat Major",,6.6.8.6,,1
ITMINAN,itminan_arabic,,,,6.6.8.6,,1
BELLWOODS,bellwoods_hopkirk,"James Hopkirk, 1908-72","D Flat Major",176536532123,6.6.8.6,,12
"ALL SAINTS",all_saints_34554,,"G Major",345545123323444345,6.6.8.6,,1
KINGSTON,kingston_clarke,"Frederick R. C. Clarke, 1931-","e minor",,6.6.8.6,,1
BANKFIELD,bankfield_harrison,,,135127132557554,6.6.8.6,,11
COLORBURST,colorburst,"William J. Reynolds","G Major",,6.6.8.6,,1
"PEACE (Hodges 13423)",peace_hodges_13423,"Edward Hodges","F Major",134231236545,6.6.8.6,,1
"SALISBURY (Holyoke)",salisbury_holyoke,"Samuel Holyoke","F Major",55632123434556711765,6.6.8.6,,1
NEWBURGH,newburgh_munson,Manson,,53512113132176551161,6.6.8.6,,3
BARBER,barber_mozart,Mozart,"A Major",5133221512223242,6.6.8.6,,7
CLARIDGE,claridge_shafer,"Elisabeth Shafer","f minor",23212712343223212345,6.6.8.6,,1
PETERBOROUGH,plumptre,"W. H. Monk","B Flat Major",56117112216556611223,6.6.8.6,,5
"[Awake, and sing the song]",he_shall_feed_his_flock_handel,,,554321712352231,6.6.8.6,,18
"LUX PERPETUA",lux_perpetua_whelan,"Ernest H. Whelan","F Major",133345544332,6.6.8.6,,1
"BREATH OF GOD",breath_of_god_baker,"Henry Baker",,54312323436427112346,6.6.8.6,,1
ROCKLIN,rocklin_damon,"Daniel Charles Damon","a minor",5U132(1)D7U1D5U11D74,6.6.8.6,,1
"DIE SONNE",die_sonne_brahms,"Johannes Brahms, 1833-1897","F Major",32151233211345,6.6.8.6,,1
"ST. BEUNO",st_beuno_bridge,"J. C. Bridge",,3333255541171217,6.6.8.6,,6
"THETFORD (Atkinson)",thetford_atkinson,"Frederick C. Atkinson","E Major",111223543322226,6.6.8.6,,1
"REPOSE (Marshall)",repose_marshall,"Leonard Marshall",,12343213216513321751,6.6.8.6,,1
GALWAY,galway_miller,,,1433217112345,6.6.8.6,,7
RUTE,rute_faustini,"João Wilson Faustini","f minor",53217114321771234565,6.6.8.6,,1
TWENTY,twenty_marshall,"Jane Marshall","E Flat Major",13512313512336511651,6.6.8.6,,3
BURBER,burber_tenney,"J. H. Tenney","C Major",333543323453,6.6.8.6,,10
"[Our day of praise is done]",our_day_of_praise_is_done_sturges,"T. R. H. Sturges",,55566555511223311221,6.6.8.6,,1
"CROMER (Page)",cromer_page,"Arthur Page","A Major",51332117654356713436,6.6.8.6,,1
"GRACE (Showalter)",grace_showalter,"J. Henry Showalter","A Major",55515615332123332112,6.6.8.6,,1
MAHALATH,mahalath_herbert,"J. B. Herbert",,51132112244323543565,6.6.8.6,,2
WENNERBERG,wennerberg_wennerberg,"Gunnar Wennerberg, 1817-1901","A Major",153567153432315,6.6.8.6,,6
CHESHIRE,cheshire_este,"Thomas Este; Anonymous",,112332211334755,6.6.8.6,"<i>Psalmes</i>, 1592",46
WILLIAMSON,williamson,"Miss Alice A. Nevin",,5321171254322543,6.6.8.6,,4
EZEKIEL,ezekiel_stallsmith,"John A. Stallsmith","e minor",3(2)1231345565432543,6.6.8.6,,1
TWEED,tweed,,,55432356543234234562,6.6.8.6,,2
"FREEPORT (53156)",freeport_53156,"R. B. Robertson","B Flat Major",53156715443125323117,6.6.8.6,,2
THRICE,thrice_simmons,"Morgan Simmons","E Flat Major",5U12345145675D5U1232,6.6.8.6,,1
ADDISON,addison_emerson,"Luther O. Emerson",,33343231766553233366,6.6.8.6,,11
"THE B-I-B-L-E",the_b_i_b_l_e,,"C Major",355535566646677,6.6.8.6,Traditional,11
INVERA,invera,,,17656123543222655532,6.6.8.6,,1
"DEUM VIDEBUNT",deum_videbunt_stainer,"John Stainer",,5111612317625,6.6.8.6,,2
MARJORIE,marjorie_scott,"K. Lee Scott","C Major",,6.6.8.6,,1
INVERNESS,inverness_mason,"Lowell Mason","E Flat Major",553243513265,6.6.8.6,,10
"BARNBY'S HYMNARY, TUNE 525",barnbys_hymnary_tune_525_winn,"William Winn","G Major",56712354321771233,6.6.8.6,,8
"FONS AMORIS (Wiseman)",fons_amoris_wiseman,"F. L. Wiseman","c minor",1D75675545312345357,6.6.8.6,,2
"ANNIE (Lint)",annie_lint,"C. G. Lint","A Flat Major",12343213456531234565,6.6.8.6,,2
"WILSON (Robertshaw)",wilson_robertshaw,"F. L. Robertshaw",,33352311132243213665,6.6.8.6,,4
"ASTON (Heywood)",aston_heywood,"John Heywood","g minor",321171775423321,6.6.8.6,,4
"GIBBONS (Gibbons)",gibbons_gibbons_56712,"Orlando Gibbons","B Flat Major",567127111,6.6.8.6,,1
"[The day is past and gone]",marshall_geer,"Rev. Geo. Jarvis Geer, D.D.","G Major",551615333423555,6.6.8.6,,17
CLEGG,clegg_coward,"Henry Coward","D Major",551123451176667,6.6.8.6,"<cite>The Primitive Methodist Hymnal</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1889), number 221",1
"THE HILL OF ZION",the_hill_of_zion_white,"B. F. White","A Major",51316534554323455114,6.6.8.6,,1
"ARABIA (Harris)",arabia_harris,"Thoro Harris",,55565333343222232565,6.6.8.6,,1
"KIRKWOOD (Bradbury)",kirkwood_bradbury,"William B. Bradbury",,112344335324322,6.6.8.6,,10
PALESTRINA,palestrina_palestrina,"W. H. Monk; Palestrina, 1515-1594","E Flat Major",5655435333321235563,6.6.8.6,,5
"MOUNT ZION",mount_zion_brown,Brown,,5123353213251322151,6.6.8.6,,2
"FRANKLIN SQUARE",franklin_square_pond,,"A Flat Major",111315222427,6.6.8.6,,11
LEBANON,lebanon_zundel,"John Zundel","F Major",51117125222123533333,6.6.8.6,,158
UTRETCHT,utrecht_tours,"Berthold Tours","D Major",561765561765521,6.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875",1
BETHLEHEM,bethlehem_wesley,"Samuel Wesley","D Major",513465565712551,6.6.8.6,,1
"STRASSBURG (11134)",strassburg,,"F Major",1113455654345,6.6.8.6,"Melody from the <i>Strassburger Kirchengesangbuch,</i> 1616",1
"ALEXANDRIA (Gauntlett)",alexandria_gauntlett,"Henry J. Gauntlett","E Flat Major",55176555343255176543,6.6.8.6,,21
"HILL OF ZION",hill_of_zion,,,,6.6.8.6,,1
GARRISON,garrison_showalter,"J. Henry Showalter",,1232126712321432,6.6.8.6,,1
RHIW,rhiw_welsh,,"F Major",133325122212333,6.6.8.6,"From ""A Students' Hymnal,"" University of Wales",4
"PAX DEI (Holmes)",pax_dei_holmes,"Henry J. E. Holmes","E Flat Major",324321232345551,6.6.8.6,,6
"MT. OLIVE",mt_olive_english,,,4614534751171,6.6.8.6,"Old English",1
"SUNSET (West)",sunset_west,"John E. West",,56662255124335223432,6.6.8.6,,2
SWAINSTHORPE,swainsthorpe_booth,"Josiah Booth","E Flat Major",113244323546551,6.6.8.6,,11
"SOUTHPORT (Davies)",southport_davies,"J. Davies","G Major",,6.6.8.6,"<cite>The Primitive Methodist Hymnal</ctie>, by George Booth (London: Primitive Methodist Publishing House, 1889)",3
"LOVELY ROSE",lovely_rose_faustini,"João Wilson Faustini","F Major or modal",535231167165567,6.6.8.6,,1
MARDIN,revive_thy_work_o_lord_doane,"William Howard Doane","G Major or modal",12321651122232,6.6.8.6,,29
SERENITY,serenity_bryan,"Cornelius Bryan","G Major",333471175545553,6.6.8.6,,14
CAMPBELL,campbell_gibson,"W. H. Gibson, Sr.","A Major",53322154433255432176,6.6.8.6,,4
WALDEN,walden_bixby,"S. M. Bixby",,5316715432122335124,6.6.8.6,,3
MOUNT,mount_mitchell,"Gifford Jerome Mitchell","G Major",131716642127512,6.6.8.6,,2
SHARPE,sharpe_haywood,"Carl Haywood, b. 1949","F Major or modal",,6.6.8.6,,2
MARY,mary_lewis,"Henry A. Lewis","F Major",132171123432234,6.6.8.6,,10
"STRAIT GATE",strait_gate_51327,,"b minor",5U132(1)D7U12354(3)2,6.6.8.6,"Harmonia Sacra, 19th Century",2
KAMBIA,kambia,,,,6.6.8.6,,2
"INTERCESSION (Dykes)",intercession_dykes,"John Bacchus Dykes","G Major",132143212717123,6.6.8.6,"Old Latin Melody",79
