hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","How Great Our Joy","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,BH1991,108,"How Great Our Joy","How great our joy!",,"Hugo Jungst",Irregular,JUNGST,jungst,321771233217712,English,"Traditional German carol",
"Baptist Hymnal 2008","How Great Our Joy","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,BH2008,202,"How Great Our Joy","How great our joy!",,"Hugo Jüngst",Irregular,JÜNGST,jungst,321771233217712,English,"Traditional German Carol","Traditional German Melody"
"Chalice Carols","How Great Our Joy!","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,CC1996,24,"How Great Our Joy!","How great our joy! Great our joy!",,"Hugo Jungst",,JUNGST,jungst,321771233217712,English,"Traditional German carol, alt.","Traditional German Melody"
"Chalice Hymnal","How Great Our Joy!","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,CH1995,170,"How Great Our Joy!",,,"Hugo Jüngst",Irregular,JUNGST,jungst,321771233217712,English,"Traditional German carol, alt.","Traditional German melody"
"Christmas Favorites","While by My Sheep","While by my sheep I watched at night",while_by_my_sheep_i_watched_at_night,CmFv2000,31,"While by My Sheep","How great my joy! Great my joy!",,,,"[While by my sheep I watched at night]",jungst,321771233217712,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","My Sheep Were Grazing","My sheep were grazing on a plain",my_sheep_were_grazing_on_a_plain,CmiS1947,72b,"My Sheep Were Grazing",,"M. L. Hohman","Hugo Jüngst",,"THE CHRISTMAS HYMN",jungst,321771233217712,English,,"German, 17th century"
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","While By My Sheep","While by my sheep I watched at night",while_by_my_sheep_i_watched_at_night,CCCM1954,88,"While By My Sheep",,,"Hugo Jungst",,"[While by my sheep I watched at night]",jungst,321771233217712,English,"From the German","Seventeenth Century Carol"
"Common Praise (1998)","While by the Sheep We Watched At Night","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,CP1998,134,"While by the Sheep We Watched At Night","How great our joy!","Theodore Baker","Hugo Jüngst (1853-1923)","8.8 with refrain",JÜNGST,jungst,321771233217712,English,"German carol (17th cent.)","German trad."
"Hymnal of the Church of God","While by My Sheep","While by my sheep I watched at night,",while_by_my_sheep_i_watched_at_night,HCG1971,96,"While by My Sheep",,,"Hugo Jungst, 1853-1923",Irregular,JUNGST,jungst,321771233217712,English,"Old German text","17th Century Carol"
"Hymns for a Pilgrim People: a congregational hymnal","While by My Sheep","While by my sheep we watched at night",while_by_my_sheep_i_watched_at_night,HPP2007,116,"While by My Sheep",,,"Hugo Jüngst, 1853-1923",Irregular,JÜNGST,jungst,321771233217712,English,"Traditional German Carol","Traditional German Carol"
