displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Serve the Prince of Peace","Jesus said, ""Blest are the meek""","We Serve the Prince of Peace","Hum Hum",jesus_said_blest_are_the_meek,English,"Terry W. York","7.7.7.6 with refrain",,2
"Grace Alone","Every promise we can make","Grace Alone","Grace alone which God supplies",every_promise_we_can_make,English,"Scott Wesley Brown; Jeff Nelson","7.7.7.6 with refrain",,7
"From the Nets of Our Labor (We Will Rise Up And Follow)","From the nets of our labor","From the Nets of Our Labor (We Will Rise Up And Follow)","We will rise up and follow",from_the_nets_of_our_labor,English,"Mary Louise Bringle","7.7.7.6 with refrain",,2
"Mi todo a Dios consagro en Cristo","Mi espíritu, alma y cuerpo",,"Mi todo a Dios consagro en Cristo",mi_espiritu_alma_y_cuerpo,Spanish,"Mary D. James; H. C. E.","7.7.7.6 with refrain",,21
"Jesus,  I Will Follow Thee","Jesus, I will follow Thee","Jesus,  I Will Follow Thee","I will follow Thee",jesus_i_will_follow_thee_for_i_hear_thee,English,"Grace Glenn","7.7.7.6 with refrain",,18
"Oh, qué bueno es Jesús (Oh, How Great Is Christ the Lord)","Oh, qué bueno es Jesús (Oh, how great is Christ the Lord!)","Oh, qué bueno es Jesús (Oh, How Great Is Christ the Lord)","A su nombre, ¡gloria! (Glory be to Jesus!)",o_que_bueno_es_jesus_que_por_mi,Spanish,,"7.7.7.6 with refrain","Puerto Rican traditional",11
"The Old-Time Religion","It was good for my mother","The Old-Time Religion","Gimme that old-time religion",it_was_good_for_our_mothers,English,,"7.7.7.6 with refrain",Unknown,323
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name","LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",lord_our_lord_your_glorious_name,,,"7.7.7.6 with refrain","<cite>Psalter</cite>, 1912, alt.",35
"Oh, to Be Kept by Jesus","Oh, to be kept by Jesus","Oh, to Be Kept by Jesus","Oh, to be kept by Jesus",o_to_be_kept_by_jesus,English,"Thurston frazier","7.7.7.6 with refrain",,5
"Like Jesus","Teach, me, Father, what to say","Like Jesus","I would be like Jesus, I would be like Jesus!",teach_me_father_what_to_say,,"A. D. Ellington; Harold A. Miller (1891-1966)","7.7.7.6 with refrain",,5
"Lord, Possess Me Now, I Pray","Lord, possess me now, I pray","Lord, Possess Me Now, I Pray","With Thy Spirit fill me",lord_possess_me_now_i_pray,English,"Oswald J. Smith","7.7.7.6 with refrain",,24
"In our lives plant seeds of hope","Jesus said ""If you have faith",,"In our lives plant seeds of hope",jesus_said_if_you_have_faith,English,"Carol Dixon (b. 1947)","7.7.7.6 with refrain",,2
"Onward to the Kingdom","Star above to show the way","Onward to the Kingdom","Sing we now, and on we go",star_above_to_show_the_way,,"David  Haas","7.7.7.6 with refrain",,1
"Alegres tomamos el vino y el pan","En torno de la mesa","Alegres tomamos el vino y el pan","Alegres tomamos el vino y el pan",en_torno_de_la_mesa,Spanish,Anonymous,"7.7.7.6 with refrain","<cite>Misa Universitaria</cite>",4
